"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Gr10 - KOM GTU / GTO","1073741988","KOM GTU / GTO","Race","2021-06-18 19:00:00 UTC","2021-06-18 19:07:20 UTC","PROVISIONAL","4","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","KOM GTO","1","1","","","","0","4","383.091","2","94.495","76.195","75.178","8.0","0","Salt Lake City UT"
"Anthony Norton","2","2","521","KOM GTO","2","2","1.343","","1.343","1.343","4","384.434","3","94.908","75.863","74.915","8.0","0","Oceanside CA"
"Eric Jones","3","3","6","KOM GTO","3","3","6.188","","7.531","7.531","4","390.622","3","96.508","74.605","73.729","8.0","0","Draper  UT"
"Genaro Lopez","4","4","2","KOM GTO","14","12","0.029","","7.560","7.56","4","390.651","2","95.551","75.352","73.723","8.0","0","Roy UT"
"Bill Davis","5","5","53","KOM GTO","4","4","1.111","","8.671","8.671","4","391.762","2","96.747","74.421","73.514","8.0","0","Gilbert AZ"
"Ryan Richardson","6","6","93","KOM GTO","6","6","3.345","","12.016","12.016","4","395.107","2","97.641","73.74","72.892","8.0","0","Clinton UT"
"David Meyer","7","7","365","KOM GTO","5","5","1.661","","13.677","13.677","4","396.768","3","96.881","74.318","72.586","8.0","0","Sandy UT"
"Brian Childree","8","1","49","KOM GTU","8","1","0.023","","13.700","0","4","396.791","3","97.785","73.631","72.582","8.0","0","Sandy UT"
"Alex Zinaich","9","8","11","KOM GTO","10","9","4.640","","18.340","18.34","4","401.431","2","98.126","73.375","71.743","8.0","0","Sandy UT"
"John Tran","10","9","723","KOM GTO","9","8","1.068","","19.408","19.408","4","402.499","3","98.174","73.339","71.553","8.0","0","Las Vegas NV"
"Steven Marco","11","10","10","KOM GTO","7","7","1.982","","21.390","21.39","4","404.481","4","98.933","72.777","71.202","8.0","0","Lindon UT"
"Tyler Jones","12","1","491","","4","1","8.442","","29.832","0","4","412.923","2","98.013","73.46","69.747","8.0","0"
"Gilbert Gonzalez","13","11","117","KOM GTO","12","11","1.377","","31.209","31.209","4","414.3","2","101.39","71.013","69.515","8.0","0","South Jordan UT"
"Braden Jones","14","12","174","KOM GTO","11","10","8.969","","40.178","40.178","4","423.269","3","98.051","73.431","68.042","8.0","1","Draper UT"
"Richard Findlay","15","2","178","KOM GTU","16","3","9.932","","50.110","36.41","4","433.201","2","103.179","69.782","66.482","8.0","0","HENDERSON NV"
"Tyler Bengford","16","13","429","KOM GTO","15","13","2 Laps","","DNF","2 Laps","2","208.081","2","100.807","71.424","69.204","4.0","0","Broomfield CO"
"Brian Naylor","17","3","95","KOM GTU","13","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Kris Porntharavongse","18","4","12x","KOM GTU","17","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
