"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Gr10 - KOM GTU / GTO","1073741998","KOM GTU/GTO","Race","2021-06-19 19:51:00 UTC","2021-06-19 20:02:16 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","KOM GTO","1","1","","","","0","6","573.796","2","94.294","76.357","75.288","12.0","0","Salt Lake City UT"
"Genaro Lopez","2","2","2","KOM GTO","4","4","2.558","","2.558","2.558","6","576.354","2","94.697","76.032","74.954","12.0","0","Roy UT"
"Anthony Norton","3","3","521","KOM GTO","2","2","5.528","","8.086","8.086","6","581.882","2","95.398","75.473","74.242","12.0","0","Oceanside CA"
"Bill Davis","4","4","53","KOM GTO","5","5","3.464","","11.550","11.55","6","585.346","2","96.012","74.991","73.803","12.0","0","Gilbert AZ"
"Eric Jones","5","5","6","KOM GTO","3","3","0.475","","12.025","12.025","6","585.821","2","96.258","74.799","73.743","12.0","0","Draper  UT"
"Ryan Richardson","6","6","93","KOM GTO","6","6","4.654","","16.679","16.679","6","590.475","3","97.48","73.861","73.161","12.0","0","Clinton UT"
"David Meyer","7","7","365","KOM GTO","7","7","0.422","","17.101","17.101","6","590.897","3","97.192","74.08","73.109","12.0","0","Sandy UT"
"Tyler Jones","8","1","491","","12","1","2.531","","19.632","0","6","593.428","5","97.661","73.724","72.797","12.0","0"
"Brian Childree","9","1","49","KOM GTU","8","1","4.566","","24.198","0","6","597.994","2","97.557","73.803","72.242","12.0","0","Sandy UT"
"Steven Marco","10","8","10","KOM GTO","11","10","2.882","","27.080","27.08","6","600.876","2","99.131","72.631","71.895","12.0","0","Lindon UT"
"Alex Zinaich","11","9","11","KOM GTO","9","8","3.238","","30.318","30.318","6","604.114","2","98.505","73.093","71.51","12.0","0","Sandy UT"
"Braden Jones","12","10","174","KOM GTO","14","12","4.056","","34.374","34.374","6","608.17","2","97.617","73.758","71.033","12.0","0","Draper UT"
"Richard Findlay","13","2","178","KOM GTU","15","2","54.913","","1:29.287","1:05.089","6","663.083","4","108.003","66.665","65.15","12.0","0","HENDERSON NV"
"Gilbert Gonzalez","14","11","117","KOM GTO","13","11","9.772","","1:39.059","1:39.059","6","672.855","1","104.213","69.089","64.204","12.0","0","South Jordan UT"
"John Tran","15","12","723","KOM GTO","10","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tyler Bengford","16","13","429","KOM GTO","16","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Broomfield CO"
"Brian Naylor","17","3","95","KOM GTU","17","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Kris Porntharavongse","18","4","12x","KOM GTU","18","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
