"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","G2 - Practice 2","1073741980","Practice 2 C","Practice","2021-06-18 15:15:00 UTC","2021-06-18 15:27:17 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mario Fernandez","1","1","713","C-Light Speed-fast","6","5","","","","0","3","436.72","3","105.39","68.318","49.46","6.0","0","Tooele UT"
"James Snow","2","2","888x","C-Light Speed-fast","2","2","4.195","","4.195","5:04.509","6","741.229","2","109.585","65.702","58.282","12.0","0","Kaysville UT"
"Jeff Leeman","3","3","442","C-Light Speed-fast","6","6","1.907","","6.102","14.739","3","451.459","2","111.492","64.579","47.845","6.0","1","Salt Lake City UT"
"John Tillotson","4","4","420","C-Light Speed-fast","5","4","2.108","","8.210","22.188","3","458.908","2","113.6","63.38","47.068","6.0","1","Salt Lake City UT"
"Brian Gerwe","5","5","757","C-Light Speed-fast","7","8","2.058","","10.268","2:51.219","4","607.939","4","115.658","62.253","47.373","8.0","1","Farmington UT"
"Nolan Kiiskila","6","6","913","C-Light Speed-fast","4","3","0.176","","10.444","2 Laps","1","200.187","1","115.834","62.158","35.966","2.0","0","West Jordan UT"
"Travers Johnson","7","7","396","C-Light Speed-fast","1","1","1.087","","11.531","30.525","3","467.245","2","116.921","61.58","46.228","6.0","1","Park City UT"
"","8","1","116","","3","1","0.624","","12.155","0","2","345.159","1","117.545","61.253","41.72","4.0","1"
"Alex Hatfield","9","8","118","C-Light Speed-fast","7","10","1.775","","13.930","1 Lap","2","356.988","1","119.32","60.342","40.337","4.0","1","Boise ID"
"Rachel Kuns","10","9","171","C-Light Speed-fast","7","9","0.266","","14.196","5:01.129","5","737.849","2","119.586","60.208","48.79","10.0","0","Murray UT"
"Stephen Webster","11","10","574","C-Light Speed-fast","8","11","4.999","","19.195","3:15.731","4","632.451","2","124.585","57.792","45.537","8.0","0","Hooper UT"
"Mark Taylor","12","11","70","C-Light Speed-fast","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Kirk Doyle","13","12","131","C-Light Speed-fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
