"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","G4 - Moto 3/Moto 2","1073741982","Moto 3 / Moto 2","Race","2021-06-18 16:00:00 UTC","2021-06-18 16:16:13 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","1","1","49","Moto2","1","1","","","","0","8","861.284","2","99.543","72.331","66.877","16.0","1","Sandy UT"
"brock Jones","2","2","142","Moto2","9","9","43.575","","43.575","43.575","8","904.859","2","103.05","69.869","63.656","16.0","1","draper UT"
"Brian Naylor","3","3","95","Moto2","23","23","6.701","","50.276","50.276","8","911.56","5","103.943","69.269","63.188","16.0","1","Eugene OR"
"Zach Jenson","4","4","333","Moto2","17","17","5.119","","55.395","55.395","8","916.679","3","106.905","67.35","62.836","16.0","1","Sandy UT"
"Belisario Arango","5","5","805","Moto2","6","6","1.887","","57.282","57.282","8","918.566","3","104.458","68.927","62.706","16.0","1","Layton UT"
"Jeff Leeman","6","6","442","Moto2","8","8","1.134","","58.416","58.416","8","919.7","3","106.841","67.39","62.629","16.0","1","Salt Lake City UT"
"Rachel Kuns","7","1","171","Moto3","33","3","35.607","","1:34.023","0","8","955.307","3","110.86","64.947","60.295","16.0","1","Murray UT"
"Riley Quigley","8","7","675","Moto2","26","26","1.665","","1:35.688","1:35.688","8","956.972","6","110.26","65.3","60.19","16.0","1","Laramie WY"
"Peter Hofpointner","9","8","126","Moto2","3","3","1 Lap","","1 Lap","1 Lap","7","721.589","2","100.721","71.485","69.846","14.0","0","Sandy UT"
"Christopher Robison","10","9","211","Moto2","12","12","17.866","","1 Lap","1 Lap","7","739.455","3","103.307","69.695","68.158","14.0","0","Sandy Ut"
"Max Tseng","11","10","711","Moto2","20","20","4.963","","1 Lap","1 Lap","7","744.418","6","103.483","69.577","67.704","14.0","0","Phoenix AZ"
"Braxton Young","12","11","41","Moto2","4","4","0.456","","1 Lap","1 Lap","7","744.874","6","105.202","68.44","67.662","14.0","0","Draper UT"
"Mario Fernandez","13","12","713","Moto2","24","24","5.673","","1 Lap","1 Lap","7","750.547","3","103.643","69.469","67.151","14.0","0","Tooele UT"
"Tyler Donaworth","14","13","163","Moto2","7","7","41.205","","1 Lap","1 Lap","7","791.752","3","110.005","65.452","63.656","14.0","0","Kearns UT"
"Brian Gerwe","15","2","757","Moto3","34","4","24.614","","1 Lap","1 Lap","7","816.366","3","111.361","64.655","61.737","14.0","0","Farmington UT"
"Alex Hatfield","16","3","118","Moto3","32","2","1:19.823","","1 Lap","1 Lap","7","896.189","6","117.571","61.24","56.238","14.0","1","Boise ID"
"Joshua Fisher","17","14","928","Moto2","5","5","1 Lap","","2 Laps","2 Laps","6","638.623","4","102.319","70.368","67.646","12.0","0","Tooele UT"
"Travers Johnson","18","4","396","Moto3","36","6","1:28.396","","2 Laps","2 Laps","6","727.019","2","113.574","63.395","59.421","12.0","0","Park City UT"
"Stephen Webster","19","5","574","Moto3","35","5","43.648","","2 Laps","2 Laps","6","770.667","2","121.849","59.09","56.055","12.0","0","Hooper UT"
"Ian Jenson","20","15","332","Moto2","18","18","3 Laps","","5 Laps","5 Laps","3","408.835","2","124.161","57.989","52.833","6.0","1","Sandy UT"
"Rainey Pogue","21","16","807","Moto2","22","22","1 Lap","","6 Laps","6 Laps","2","230.838","1","111.702","64.457","62.381","4.0","0","encinitas CA"
"Cole Phillips","22","17","22","Moto2","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Russell Carpenter","23","18","109","Moto2","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Kris Porntharavongse","24","19","12x","Moto2","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Nick Neven","25","20","969","Moto2","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Shawn Rothmeyer","26","21","238","Moto2","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Victor Arias","27","22","116","Moto2","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Miguel Alamillo","28","23","123","Moto2","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Stacey Welch","29","24","821","Moto2","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA"
"Ryan Smith","30","25","934","Moto2","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
"James Riggs","31","26","607","Moto2","25","25","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Mark Taylor","32","6","70","Moto3","31","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
