"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Gr11 - Production 500/Open Twins","1073741989","Open Twins / Production 500","Race","2021-06-18 19:40:00 UTC","2021-06-18 19:55:07 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Smith","1","1","934","Open Twins","9","9","","","","0","7","743.615","2","103.158","69.796","67.777","14.0","0","Highlands Ranch CO"
"Joshua Fisher","2","2","928","Open Twins","5","5","12.707","","12.707","12.707","7","756.322","3","105.92","67.976","66.638","14.0","0","Tooele UT"
"Daniel Egbert","3","3","69","Open Twins","4","4","0.299","","13.006","13.006","7","756.621","4","106.154","67.826","66.612","14.0","0","SLC UT"
"Raymond Clark","4","4","746","Open Twins","2","2","0.045","","13.051","13.051","7","756.666","2","106.299","67.733","66.608","14.0","0","Aberdeen ID"
"Tyler Donaworth","5","5","163","Open Twins","6","6","19.394","","32.445","32.445","7","776.06","3","108.337","66.459","64.943","14.0","0","Kearns UT"
"Brian Childree","6","1","49","Production 500","16","1","9.763","","42.208","0","7","785.823","7","107.899","66.729","64.137","14.0","0","Sandy UT"
"James Snow","7","6","888x","Open Twins","3","3","1.077","","43.285","43.285","7","786.9","2","109.964","65.476","64.049","14.0","0","Kaysville UT"
"Mark Taylor","8","2","70","Production 500","20","5","13.612","","56.897","14.689","7","800.512","2","109.56","65.717","62.96","14.0","0","Pleasant view UT"
"Riley Quigley","9","7","675","Open Twins","10","10","11.517","","1:08.414","1:08.414","7","812.029","2","112.68","63.898","62.067","14.0","0","Laramie WY"
"Kirk Doyle","10","3","131","Production 500","22","7","0.001","","1:08.415","26.207","7","812.03","0","0.0","0.0","62.067","14.0","0","Provo UT"
"Travers Johnson","11","4","396","Production 500","23","8","38.935","","1:47.350","1:05.142","7","850.965","1","116.915","61.583","59.227","14.0","0","Park City UT"
"Donald Rothfuss","12","8","56","Open Twins","1","1","3 Laps","","3 Laps","3 Laps","4","432.645","4","107.027","67.273","66.567","8.0","0","South Jordan UT"
"Brian Gerwe","13","5","757","Production 500","18","3","2 Laps","","DNF","5 Laps","2","305.383","1","115.49","62.343","47.154","4.0","1","Farmington UT"
"Nolan Kiiskila","14","9","913","Open Twins","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Jeff Masters","15","10","66","Open Twins","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Rachel Kuns","16","6","171","Production 500","17","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Alex Hatfield","17","7","118","Production 500","19","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Stephen Webster","18","8","574","Production 500","21","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
