"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Gr13 - Combined GTO","1073741991","Combined GTO","Race","2021-06-18 20:20:00 UTC","2021-06-18 20:33:22 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Squires","1","1","13","Combined GTO","5","5","","","","0","7","691.571","2","97.54","73.816","72.878","14.0","0","Pleasant Grove UT"
"John Tran","2","2","723","Combined GTO","1","1","0.474","","0.474","0.474","7","692.045","2","97.548","73.81","72.828","14.0","0","Las Vegas NV"
"Peter Hofpointner","3","3","126","Combined GTO","3","3","24.100","","24.574","24.574","7","716.145","2","101.07","71.238","70.377","14.0","0","Sandy UT"
"Marshall Miller","4","4","321","Combined GTO","2","2","19.550","","44.124","44.124","7","735.695","3","102.623","70.16","68.507","14.0","0","Kaysville UT"
"David Behrend","5","5","416","Combined GTO","4","4","0.200","","44.324","44.324","7","735.895","6","103.477","69.581","68.488","14.0","0","Hendersonville NC"
"Max Tseng","6","6","711","Combined GTO","9","9","1.075","","45.399","45.399","7","736.97","6","103.363","69.657","68.388","14.0","0","Phoenix AZ"
"Christopher Robison","7","7","211","Combined GTO","17","17","2.587","","47.986","47.986","7","739.557","7","103.039","69.876","68.149","14.0","0","Sandy Ut"
"Braxton Young","8","8","41","Combined GTO","6","6","12.832","","1:00.818","1:00.818","7","752.389","4","106.015","67.915","66.987","14.0","0","Draper UT"
"Matthew Cooper","9","9","199","Combined GTO","10","10","16.190","","1:17.008","1:17.008","7","768.579","2","108.153","66.572","65.576","14.0","0","Brighton CO"
"Edwin Hofeling","10","10","111","Combined GTO","11","11","10.157","","1:27.165","1:27.165","7","778.736","4","109.092","65.999","64.72","14.0","0","west jordan UT"
"John Tillotson","11","11","420","Combined GTO","16","16","0.752","","1:27.917","1:27.917","7","779.488","6","108.577","66.312","64.658","14.0","0","Salt Lake City UT"
"mike jensen","12","12","925","Combined GTO","25","25","0.837","","1:28.754","1:28.754","7","780.325","7","106.324","67.718","64.588","14.0","1","Spanish Fork UT"
"Justin Stapleford","13","13","901","Combined GTO","13","13","1 Lap","","1 Lap","1 Lap","6","673.386","6","109.971","65.472","64.153","12.0","0","Hesperus CO"
"Joshua Snow","14","14","467","Combined GTO","8","8","5 Laps","","DNF","6 Laps","1","160.337","0","0.0","0.0","44.905","2.0","1","Layton UT"
"Sam Arquit","15","15","120","Combined GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"Mark Taylor","16","16","70","Combined GTO","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Tyler Donaworth","17","17","163","Combined GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"Daniel Egbert","18","18","69","Combined GTO","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Victor Arias","19","19","116","Combined GTO","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Tyler Bengford","20","20","429","Combined GTO","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Broomfield CO"
"Rainey Pogue","21","21","807","Combined GTO","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","encinitas CA"
"Russell Carpenter","22","22","109","Combined GTO","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Mario Fernandez","23","23","713","Combined GTO","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Remington Mathews","24","24","666","Combined GTO","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Riley Quigley","25","25","675","Combined GTO","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Laramie WY"
