"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Gr16 - Combined GTU","1073741994","Combined GTU","Race","2021-06-18 21:20:00 UTC","2021-06-18 21:31:48 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Peter Hofpointner","1","1","126","Combined GTU","1","1","","","","0","6","620.202","4","102.337","70.356","69.655","12.0","0","Sandy UT"
"Christopher Robison","2","2","211","Combined GTU","18","18","18.763","","18.763","18.763","6","638.965","2","103.535","69.542","67.609","12.0","0","Sandy Ut"
"Max Tseng","3","3","711","Combined GTU","22","22","0.300","","19.063","19.063","6","639.265","2","103.769","69.385","67.578","12.0","0","Phoenix AZ"
"Joshua Fisher","4","4","928","Combined GTU","2","2","0.148","","19.211","19.211","6","639.413","6","105.423","68.296","67.562","12.0","0","Tooele UT"
"Braxton Young","5","5","41","Combined GTU","3","3","0.023","","19.234","19.234","6","639.436","5","105.395","68.314","67.56","12.0","0","Draper UT"
"James Riggs","6","6","607","Combined GTU","6","6","0.444","","19.678","19.678","6","639.88","4","103.718","69.419","67.513","12.0","0","Taylorsville UT"
"Mario Fernandez","7","7","713","Combined GTU","25","25","12.664","","32.342","32.342","6","652.544","6","105.986","67.934","66.202","12.0","0","Tooele UT"
"Jeff Leeman","8","8","442","Combined GTU","13","13","11.570","","43.912","43.912","6","664.114","6","108.807","66.172","65.049","12.0","0","Salt Lake City UT"
"Russell Carpenter","9","9","109","Combined GTU","12","12","0.298","","44.210","44.21","6","664.412","6","108.652","66.267","65.02","12.0","0","South Ogden UT"
"Zach Jenson","10","10","333","Combined GTU","14","14","1.563","","45.773","45.773","6","665.975","5","108.802","66.175","64.867","12.0","0","Sandy UT"
"Mark Taylor","11","11","70","Combined GTU","15","15","1.297","","47.070","47.07","6","667.272","6","109.593","65.698","64.741","12.0","0","Pleasant view UT"
"Miguel Alamillo","12","12","123","Combined GTU","19","19","40.369","","1:27.439","1:27.439","6","707.641","6","113.891","63.218","61.048","12.0","0","Rupert ID"
"Kirk Doyle","13","13","131","Combined GTU","9","9","6 Laps","","DNF","6 Laps","0","2.987","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Ian Jenson","14","14","332","Combined GTU","20","20","2.144","","DNF","6 Laps","0","5.131","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Belisario Arango","15","15","805","Combined GTU","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Donald Rothfuss","16","16","56","Combined GTU","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Raymond Clark","17","17","746","Combined GTU","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Tyler Donaworth","18","18","163","Combined GTU","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"Victor Arias","19","19","116","Combined GTU","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Richard Findlay","20","20","178","Combined GTU","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
"Rachel Kuns","21","21","171","Combined GTU","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Brian Gerwe","22","22","757","Combined GTU","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Stacey Welch","23","23","821","Combined GTU","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA"
"Kris Porntharavongse","24","24","12x","Combined GTU","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Rainey Pogue","25","25","807","Combined GTU","24","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","encinitas CA"
"Riley Quigley","26","26","675","Combined GTU","26","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Laramie WY"
