"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","G1 - Practice 1","1073741976","Practice 1 B","Practice","2021-06-18 14:15:00 UTC","2021-06-18 14:28:07 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Squires","1","1","13","B-Warp Speed-faster","9","9","","","","0","2","409.177","2","102.256","70.412","35.193","4.0","0","Pleasant Grove UT"
"Ryan Smith","2","2","934","B-Warp Speed-faster","1","1","3.950","","3.950","4:29.644","5","678.821","2","106.206","67.793","53.033","10.0","1","Highlands Ranch CO"
"James Peterec","3","3","58","B-Warp Speed-faster","7","7","0.252","","4.202","5:42.504","5","751.681","3","106.458","67.632","47.893","10.0","1","Murray UT"
"Max Tseng","4","4","711","B-Warp Speed-faster","19","","0.580","","4.782","3:29.941","3","619.118","2","107.038","67.266","34.888","6.0","1","Phoenix AZ"
"Raymond Clark","5","5","746","B-Warp Speed-faster","3","3","0.136","","4.918","5:17.712","5","726.889","3","107.174","67.18","49.526","10.0","1","Aberdeen ID"
"David Behrend","6","6","416","B-Warp Speed-faster","23","","0.079","","4.997","3:00.697","2","589.874","2","107.253","67.131","24.412","4.0","0","Hendersonville NC"
"Marshall Miller","7","7","321","B-Warp Speed-faster","0","","0.146","","5.143","4:28.878","3","678.055","2","107.399","67.04","31.856","6.0","0","Kaysville UT"
"Joshua Fisher","8","8","928","B-Warp Speed-faster","14","","0.959","","6.102","5:12.476","4","721.653","3","108.358","66.446","39.908","8.0","1","Tooele UT"
"Remington Mathews","9","9","666","B-Warp Speed-faster","12","","0.257","","6.359","5:50.437","4","759.614","1","108.615","66.289","37.914","8.0","2","Bluffdale UT"
"BARRY KETMANY","10","10","130","B-Warp Speed-faster","10","10","0.334","","6.693","5:00.571","4","709.748","4","108.949","66.086","40.578","8.0","1","Salt Lake City UT"
"brock Jones","11","11","142","B-Warp Speed-faster","0","","0.404","","7.097","5:43.386","2","752.563","1","109.353","65.842","19.135","4.0","0","draper UT"
"Joshua Snow","12","12","467","B-Warp Speed-faster","0","","0.051","","7.148","4:56.512","3","705.689","3","109.404","65.811","30.608","6.0","0","Layton UT"
"Shawn Rothmeyer","13","13","238","B-Warp Speed-faster","15","","0.996","","8.144","4:52.731","4","701.908","3","110.4","65.217","41.031","8.0","0","Las Vegas NV"
"Matthew Cooper","14","14","199","B-Warp Speed-faster","21","","0.174","","8.318","5:39.203","4","748.38","3","110.574","65.115","38.483","8.0","0","Brighton CO"
"Sam Arquit","15","15","120","B-Warp Speed-faster","13","","0.092","","8.410","3:18.467","3","607.644","2","110.666","65.061","35.547","6.0","1","Harrison NY"
"Victor Arias","16","16","116","B-Warp Speed-faster","4","4","0.531","","8.941","5:28.417","5","737.594","4","111.197","64.75","48.807","10.0","1","Clinton UT"
"Christopher Robison","17","17","211","B-Warp Speed-faster","5","5","0.621","","9.562","1 Lap","1","254.213","1","111.818","64.39","28.323","2.0","0","Sandy Ut"
"Rainey Pogue","18","18","807","B-Warp Speed-faster","0","","0.214","","9.776","5:00.701","4","709.878","2","112.032","64.267","40.57","8.0","0","encinitas CA"
"Mark Taylor","19","1","70","C-Light Speed-fast","25","","0.426","","10.202","0","3","730.379","3","112.458","64.024","29.574","6.0","0","Pleasant view UT"
"Daniel Egbert","20","19","69","B-Warp Speed-faster","2","2","0.187","","10.389","5:01.523","5","710.7","5","112.645","63.918","50.654","10.0","0","SLC UT"
"Edwin Hofeling","21","20","111","B-Warp Speed-faster","8","8","0.856","","11.245","45.962","2","455.139","1","113.501","63.436","31.639","4.0","1","west jordan UT"
"Justin Stapleford","22","21","901","B-Warp Speed-faster","6","6","0.753","","11.998","4:05.93","4","655.107","3","114.254","63.017","43.962","8.0","1","Hesperus CO"
"Riley Quigley","23","22","675","B-Warp Speed-faster","26","","0.103","","12.101","5:43.475","2","752.652","2","114.357","62.961","19.132","4.0","0","Laramie WY"
