"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Gr15 - Open Superbike","1073741993","Open Superbike","Race","2021-06-18 21:00:00 UTC","2021-06-18 21:10:41 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Open Superbike","2","2","","","","0","6","574.979","3","94.652","76.068","75.133","12.0","0","Salt Lake City UT"
"Anthony Norton","2","2","521","Open Superbike","1","1","2.369","","2.369","2.369","6","577.348","2","95.071","75.733","74.825","12.0","0","Oceanside CA"
"Genaro Lopez","3","3","2","Open Superbike","6","6","0.713","","3.082","3.082","6","578.061","5","94.377","76.29","74.733","12.0","0","Roy UT"
"Bill Davis","4","4","53","Open Superbike","3","3","13.124","","16.206","16.206","6","591.185","2","96.722","74.44","73.074","12.0","0","Gilbert AZ"
"Ryan Richardson","5","5","93","Open Superbike","16","16","12.444","","28.650","28.65","6","603.629","3","98.979","72.743","71.567","12.0","0","Clinton UT"
"Steven Marco","6","6","10","Open Superbike","4","4","0.882","","29.532","29.532","6","604.511","6","99.795","72.148","71.463","12.0","0","Lindon UT"
"Alex Zinaich","7","7","11","Open Superbike","18","18","4.574","","34.106","34.106","6","609.085","6","99.624","72.272","70.926","12.0","0","Sandy UT"
"Rick Squires","8","8","13","Open Superbike","9","9","6.307","","40.413","40.413","6","615.392","4","100.564","71.596","70.199","12.0","0","Pleasant Grove UT"
"Spencer Kruger","9","9","101","Open Superbike","5","5","5.246","","45.659","45.659","6","620.638","5","101.943","70.628","69.606","12.0","0","Boise ID"
"Gilbert Gonzalez","10","10","117","Open Superbike","7","7","1 Lap","","1 Lap","40.816","5","615.795","3","102.583","70.187","58.461","10.0","0","South Jordan UT"
"John Tran","11","11","723","Open Superbike","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Max Tseng","12","12","711","Open Superbike","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Christopher Robison","13","13","211","Open Superbike","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Tyler Bengford","14","14","429","Open Superbike","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Broomfield CO"
"Marshall Miller","15","15","321","Open Superbike","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Braxton Young","16","16","41","Open Superbike","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Joshua Snow","17","17","467","Open Superbike","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"David Meyer","18","18","365","Open Superbike","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"James Peterec","19","19","58","Open Superbike","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
