"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","G7 - Lightweight Superbike/Novice GTU","1073741985","Leightweight Superbike / Novice GTU","Race","2021-06-18 17:00:00 UTC","2021-06-18 17:14:10 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"brock Jones","1","1","142","Novice GTU","4","4","","","","0","7","736.352","1","104.016","69.22","68.446","14.0","0","draper UT"
"Belisario Arango","2","2","805","Novice GTU","2","2","4.280","","4.280","4.28","7","740.632","2","104.872","68.655","68.05","14.0","0","Layton UT"
"Kirk Doyle","3","3","131","Novice GTU","5","5","0.604","","4.884","4.884","7","741.236","2","104.377","68.981","67.995","14.0","0","Provo UT"
"Brian Gerwe","4","4","757","Novice GTU","6","6","0.206","","5.090","5.09","7","741.442","7","103.957","69.259","67.976","14.0","0","Farmington UT"
"Raymond Clark","5","5","746","Novice GTU","3","3","8.714","","13.804","13.804","7","750.156","5","105.41","68.305","67.186","14.0","0","Aberdeen ID"
"Mario Fernandez","6","6","713","Novice GTU","18","18","1.057","","14.861","14.861","7","751.213","5","104.333","69.01","67.091","14.0","0","Tooele UT"
"Zach Jenson","7","7","333","Novice GTU","10","10","7.104","","21.965","21.965","7","758.317","2","105.829","68.034","66.463","14.0","0","Sandy UT"
"Jeff Leeman","8","8","442","Novice GTU","9","9","7.119","","29.084","29.084","7","765.436","7","108.063","66.628","65.845","14.0","0","Salt Lake City UT"
"Shawn Rothmeyer","9","9","238","Novice GTU","11","11","0.006","","29.090","29.09","7","765.442","7","107.327","67.085","65.844","14.0","0","Las Vegas NV"
"Russell Carpenter","10","10","109","Novice GTU","8","8","8.868","","37.958","37.958","7","774.31","6","108.222","66.53","65.09","14.0","0"
"Ryan Smith","11","1","934","Lightweight SuperBike","32","8","6.181","","44.139","0","7","780.491","1","103.534","69.542","64.575","14.0","0","Highlands Ranch CO"
"Nick Neven","12","11","969","Novice GTU","13","13","9.791","","53.930","53.93","7","790.282","7","109.777","65.588","63.775","14.0","0","Las Vegas NV"
"James Snow","13","2","888x","Lightweight SuperBike","25","1","20.507","","1:14.437","30.298","7","810.789","2","108.802","66.175","62.162","14.0","0","Kaysville UT"
"Riley Quigley","14","12","675","Novice GTU","19","19","4.816","","1:19.253","1:19.253","7","815.605","6","108.82","66.164","61.795","14.0","1","Laramie WY"
"Mark Taylor","15","3","70","Lightweight SuperBike","30","6","3.656","","1:22.909","38.77","7","819.261","3","109.206","65.93","61.519","14.0","0","Pleasant view UT"
"Daniel Egbert","16","4","69","Lightweight SuperBike","26","2","5.542","","1:28.451","44.312","7","824.803","3","110.771","64.999","61.106","14.0","0","SLC UT"
"Rachel Kuns","17","5","171","Lightweight SuperBike","29","5","18.907","","1:47.358","1:03.219","7","843.71","7","112.57","63.96","59.736","14.0","0","Murray UT"
"Stacey Welch","18","13","821","Novice GTU","16","16","5.350","","1:52.708","1:52.708","7","849.06","7","118.061","60.985","59.36","14.0","0","Oceanside CA"
"Travers Johnson","19","6","396","Lightweight SuperBike","33","9","1 Lap","","1 Lap","1 Lap","6","741.713","5","115.185","62.508","58.244","12.0","0","Park City UT"
"Jeff Masters","20","7","66","Lightweight SuperBike","27","3","0.866","","1 Lap","1 Lap","6","742.579","4","114.79","62.723","58.176","12.0","0","Ogden UT"
"Alex Hatfield","21","8","118","Lightweight SuperBike","28","4","13.780","","1 Lap","1 Lap","6","756.359","2","117.328","61.366","57.116","12.0","0","Boise ID"
"Miguel Alamillo","22","14","123","Novice GTU","14","14","2 Laps","","3 Laps","3 Laps","4","473.912","3","115.379","62.403","60.771","8.0","0","Rupert ID"
"Joshua Fisher","23","15","928","Novice GTU","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Victor Arias","24","16","116","Novice GTU","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Tyler Donaworth","25","17","163","Novice GTU","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"Ian Jenson","26","18","332","Novice GTU","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Rainey Pogue","27","19","807","Novice GTU","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","encinitas CA"
"Stephen Webster","28","9","574","Lightweight SuperBike","31","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
