"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","G3 - Modern Vintage GTU/GTO","1073741981","Modern Vintage GTU / GTO","Race","2021-06-18 15:40:00 UTC","2021-06-18 15:54:06 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Marshall Miller","1","1","321","Modern Vintage - GTO","1","1","","","","0","7","732.095","2","101.041","71.258","68.844","14.0","0","Kaysville UT"
"BARRY KETMANY","2","2","130","Modern Vintage - GTO","2","2","12.635","","12.635","12.635","7","744.73","7","104.192","69.103","67.676","14.0","0","Salt Lake City UT"
"Sam Arquit","3","3","120","Modern Vintage - GTO","3","3","2.487","","15.122","15.122","7","747.217","6","104.812","68.694","67.45","14.0","0","Harrison NY"
"Richard Findlay","4","1","178","Modern Vintage - GTU","10","1","11.318","","26.440","0","7","758.535","3","102.704","70.104","66.444","14.0","0","HENDERSON NV"
"Braxton Young","5","2","41","Modern Vintage - GTU","12","3","8.897","","35.337","8.897","7","767.432","4","105.313","68.368","65.674","14.0","0","Draper UT"
"Victor Arias","6","3","116","Modern Vintage - GTU","13","4","0.184","","35.521","9.081","7","767.616","7","104.446","68.935","65.658","14.0","0","Clinton UT"
"Kirk Doyle","7","4","131","Modern Vintage - GTU","11","2","3.849","","39.370","12.93","7","771.465","4","106.024","67.909","65.33","14.0","0","Provo UT"
"Shawn Rothmeyer","8","5","238","Modern Vintage - GTU","16","7","19.971","","59.341","32.901","7","791.436","2","107.366","67.06","63.682","14.0","0","Las Vegas NV"
"Tyler Donaworth","9","6","163","Modern Vintage - GTU","14","5","10.104","","1:09.445","43.005","7","801.54","3","109.686","65.642","62.879","14.0","0","Kearns UT"
"Daniel Egbert","10","7","69","Modern Vintage - GTU","15","6","7.656","","1:17.101","50.661","7","809.196","7","109.995","65.458","62.284","14.0","0","SLC UT"
"Miguel Alamillo","11","8","123","Modern Vintage - GTU","19","10","0.587","","1:17.688","51.248","7","809.783","7","109.928","65.497","62.239","14.0","0","Rupert ID"
"Nick Neven","12","9","969","Modern Vintage - GTU","18","9","0.449","","1:18.137","51.697","7","810.232","7","110.131","65.377","62.204","14.0","0","Las Vegas NV"
"Stacey Welch","13","10","821","Modern Vintage - GTU","20","11","33.315","","1:51.452","1:25.012","7","843.547","3","112.509","63.995","59.748","14.0","0","Oceanside CA"
"Joshua Snow","14","4","467","Modern Vintage - GTO","4","4","2 Laps","","2 Laps","2 Laps","5","505.028","4","99.199","72.581","71.283","10.0","0","Layton UT"
"Christopher Robison","15","11","211","Modern Vintage - GTU","17","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
