"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","G2 - Practice 2","1073741978","Practice 2 A - KOM Qualifying","Practice","2021-06-18 14:45:00 UTC","2021-06-18 14:58:12 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","A-Ludicrous Speed-fastest","8","12","","","","0","6","780.317","5","94.549","76.151","55.362","12.0","1","Salt Lake City UT"
"Anthony Norton","2","2","521","A-Ludicrous Speed-fastest","1","1","2.164","","2.164","0 Laps","6","687.158","2","96.713","74.447","62.868","12.0","0","Oceanside CA"
"Eric Jones","3","3","6","A-Ludicrous Speed-fastest","0","","0.235","","2.399","2 Laps","4","664.475","2","96.948","74.267","43.342","8.0","1","Draper  UT"
"Bill Davis","4","4","53","A-Ludicrous Speed-fastest","14","","0.738","","3.137","2 Laps","4","690.751","4","97.686","73.706","41.694","8.0","1","Gilbert AZ"
"Tyler Jones","5","5","491","A-Ludicrous Speed-fastest","15","","0.558","","3.695","2 Laps","4","713.482","4","98.244","73.287","40.365","8.0","1","LAS VEGAS NV"
"David Meyer","6","6","365","A-Ludicrous Speed-fastest","3","5","0.056","","3.751","3 Laps","3","399.467","2","98.3","73.245","54.072","6.0","0","Sandy UT"
"Ryan Richardson","7","7","93","A-Ludicrous Speed-fastest","4","7","1.231","","4.982","1 Lap","5","693.179","4","99.531","72.339","51.935","10.0","1","Clinton UT"
"Steven Marco","8","8","10","A-Ludicrous Speed-fastest","3","6","0.265","","5.247","1 Lap","5","658.543","2","99.796","72.147","54.666","10.0","0","Lindon UT"
"Brian Childree","9","9","49","A-Ludicrous Speed-fastest","7","11","0.019","","5.266","1 Lap","5","723.899","4","99.815","72.133","49.731","10.0","1","Sandy UT"
"Alex Zinaich","10","10","11","A-Ludicrous Speed-fastest","10","14","0.070","","5.336","2 Laps","4","613.759","1","99.885","72.083","46.924","8.0","1","Sandy UT"
"Braden Jones","11","11","174","A-Ludicrous Speed-fastest","3","4","0.707","","6.043","4 Laps","2","706.005","2","100.592","71.576","20.396","4.0","0","Draper UT"
"John Tran","12","12","723","A-Ludicrous Speed-fastest","13","","1.985","","8.028","3 Laps","3","701.076","2","102.577","70.191","30.81","6.0","0","Las Vegas NV"
"Gilbert Gonzalez","13","13","117","A-Ludicrous Speed-fastest","9","13","0.355","","8.383","1 Lap","5","700.837","2","102.932","69.949","51.367","10.0","0","South Jordan UT"
"Peter Hofpointner","14","14","126","A-Ludicrous Speed-fastest","2","2","0.070","","8.453","3 Laps","3","422.173","3","103.002","69.902","51.164","6.0","0","Sandy UT"
"Brian Naylor","15","15","95","A-Ludicrous Speed-fastest","5","9","0.836","","9.289","3 Laps","3","588.005","2","103.838","69.339","36.734","6.0","1","Eugene OR"
"Belisario Arango","16","16","805","A-Ludicrous Speed-fastest","5","8","3.052","","12.341","1 Lap","5","731.919","2","106.89","67.359","49.186","10.0","1","Layton UT"
"Braxton Young","17","17","41","A-Ludicrous Speed-fastest","6","10","0.038","","12.379","1 Lap","5","709.772","2","106.928","67.335","50.721","10.0","0","Draper UT"
"James Snow","18","1","888x","C-Light Speed-fast","0","","","","","0","0","4.845","0","0.0","0.0","0.0","0.0","1","Kaysville UT"
"Genaro Lopez","19","18","2","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Cole Phillips","20","19","22","A-Ludicrous Speed-fastest","2","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Richard Findlay","21","20","178","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
"Tyler Bengford","22","21","429","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Broomfield CO"
