"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","G8 - Novice GTO","1073741987","Novice GTO","Race","2021-06-18 17:20:00 UTC","2021-06-18 17:35:33 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sam Arquit","1","1","120","Novice GTO","3","3","","","","0","7","747.252","7","104.65","68.801","67.447","14.0","0","Harrison NY"
"Victor Arias","2","2","116","Novice GTO","8","8","0.671","","0.671","0.671","7","747.923","7","104.637","68.809","67.387","14.0","0"
"John Tillotson","3","3","420","Novice GTO","9","10","0.207","","0.878","0.878","7","748.13","7","104.394","68.969","67.368","14.0","0","Salt Lake City UT"
"David Behrend","4","4","416","Novice GTO","2","2","2.115","","2.993","2.993","7","750.245","5","105.231","68.421","67.178","14.0","0","Hendersonville NC"
"mike jensen","5","5","925","Novice GTO","18","19","8.957","","11.950","11.95","7","759.202","5","106.001","67.924","66.385","14.0","0","Spanish Fork UT"
"Matthew Cooper","6","6","199","Novice GTO","4","4","14.765","","26.715","26.715","7","773.967","5","104.775","68.719","65.119","14.0","0","Brighton CO"
"Justin Stapleford","7","7","901","Novice GTO","7","7","2.768","","29.483","29.483","7","776.735","7","107.98","66.679","64.887","14.0","0","Hesperus CO"
"Tyler Donaworth","8","8","163","Novice GTO","13","14","0.753","","30.236","30.236","7","777.488","7","108.606","66.295","64.824","14.0","0","Kearns UT"
"Nolan Kiiskila","9","9","913","Novice GTO","8","9","30.578","","1:00.814","1:00.814","7","808.066","3","113.593","63.384","62.371","14.0","0","West Jordan UT"
"BARRY KETMANY","10","10","130","Novice GTO","6","6","3 Laps","","3 Laps","3 Laps","4","445.466","4","107.935","66.707","64.651","8.0","0","Salt Lake City UT"
"Edwin Hofeling","11","11","111","Novice GTO","5","5","3 Laps","","DNF","6 Laps","1","111.443","1","108.917","66.105","64.607","2.0","0","west jordan UT"
"Remington Mathews","12","12","666","Novice GTO","17","18","1.027","","DNF","6 Laps","1","112.47","1","109.148","65.965","64.017","2.0","0","Bluffdale UT"
"Joshua Fisher","13","13","928","Novice GTO","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Belisario Arango","14","14","805","Novice GTO","10","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Zach Jenson","15","15","333","Novice GTO","11","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Ian Jenson","16","16","332","Novice GTO","12","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Rainey Pogue","17","17","807","Novice GTO","14","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","encinitas CA"
"Russell Carpenter","18","18","109","Novice GTO","15","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Mario Fernandez","19","19","713","Novice GTO","16","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
