"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Gr14 - Deseret Dash","1073741992","Deseret Dash","Race","2021-06-18 20:40:00 UTC","2021-06-18 20:52:57 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","6","Deseret Dash - Expert","1","1","","","","0","6","585.372","2","96.589","74.543","73.799","12.0","0","Draper  UT"
"Braden Jones","2","2","174","Deseret Dash - Expert","2","2","0.015","","0.015","0.015","6","585.387","2","96.427","74.668","73.797","12.0","0","Draper UT"
"Tyler Jones","3","3","491","Deseret Dash - Expert","8","8","7.850","","7.865","7.865","6","593.237","4","97.398","73.923","72.821","12.0","0","LAS VEGAS NV"
"David Meyer","4","4","365","Deseret Dash - Expert","3","3","0.304","","8.169","8.169","6","593.541","4","97.095","74.154","72.784","12.0","0","Sandy UT"
"Marshall Miller","5","5","321","Deseret Dash - Expert","5","5","30.640","","38.809","38.809","6","624.181","2","101.578","70.881","69.211","12.0","0","Kaysville UT"
"James Riggs","6","6","607","Deseret Dash - Expert","16","16","18.820","","57.629","57.629","6","643.001","3","105.173","68.459","67.185","12.0","0","Taylorsville UT"
"Sam Arquit","7","1","120","Deseret Dash - Novice","28","4","19.928","","1:17.557","0","6","662.929","5","105.218","68.429","65.165","12.0","0","Harrison NY"
"Joshua Fisher","8","2","928","Deseret Dash - Novice","25","1","0.244","","1:17.801","0.244","6","663.173","5","105.089","68.513","65.141","12.0","0","Tooele UT"
"BARRY KETMANY","9","3","130","Deseret Dash - Novice","26","2","0.341","","1:18.142","0.585","6","663.514","5","104.882","68.649","65.108","12.0","0","Salt Lake City UT"
"Remington Mathews","10","4","666","Deseret Dash - Novice","48","24","1.639","","1:19.781","2.224","6","665.153","5","104.531","68.879","64.947","12.0","0","Bluffdale UT"
"mike jensen","11","5","925","Deseret Dash - Novice","51","27","1.196","","1:20.977","3.42","6","666.349","5","103.881","69.31","64.831","12.0","0","Spanish Fork UT"
"Brian Gerwe","12","6","757","Deseret Dash - Novice","31","7","3.702","","1:24.679","7.122","6","670.051","5","106.012","67.917","64.473","12.0","0","Farmington UT"
"Belisario Arango","13","7","805","Deseret Dash - Novice","40","16","3.326","","1:28.005","10.448","6","673.377","3","105.47","68.266","64.154","12.0","0","Layton UT"
"Mario Fernandez","14","8","713","Deseret Dash - Novice","49","25","2.381","","1:30.386","12.829","6","675.758","3","106.082","67.872","63.928","12.0","0","Tooele UT"
"Shawn Rothmeyer","15","9","238","Deseret Dash - Novice","43","19","16.858","","1:47.244","29.687","6","692.616","3","109.892","65.519","62.372","12.0","0","Las Vegas NV"
"Nick Neven","16","10","969","Deseret Dash - Novice","42","18","1 Lap","","1 Lap","1 Lap","5","599.956","2","112.091","64.234","60.004","10.0","0","Las Vegas NV"
"Ian Jenson","17","11","332","Deseret Dash - Novice","45","21","1:01.767","","1 Lap","1 Lap","5","661.723","3","123.919","58.102","54.403","10.0","0","Sandy UT"
"Mark Taylor","18","7","70","Deseret Dash - Expert","12","12","1 Lap","","2 Laps","2 Laps","4","464.241","2","111.362","64.654","62.037","8.0","1","Pleasant view UT"
"Rainey Pogue","19","12","807","Deseret Dash - Novice","47","23","26.565","","2 Laps","2 Laps","4","490.806","3","113.108","63.656","58.679","8.0","0","encinitas CA"
"Tyler Donaworth","20","13","163","Deseret Dash - Novice","35","11","14.578","","2 Laps","2 Laps","4","505.384","3","109.088","66.002","56.986","8.0","1","Kearns UT"
"John Tran","21","8","723","Deseret Dash - Expert","7","7","1 Lap","","3 Laps","3 Laps","3","300.09","2","97.847","73.584","71.978","6.0","0","Las Vegas NV"
"Jeff Leeman","22","14","442","Deseret Dash - Novice","38","14","1:28.295","","3 Laps","3 Laps","3","388.385","2","110.014","65.446","55.615","6.0","1","Salt Lake City UT"
"Tyler Bengford","23","9","429","Deseret Dash - Expert","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Broomfield CO"
"Richard Findlay","24","10","178","Deseret Dash - Expert","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
"Joshua Snow","25","11","467","Deseret Dash - Expert","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Kris Porntharavongse","26","12","12x","Deseret Dash - Expert","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Max Tseng","27","13","711","Deseret Dash - Expert","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Bill Davis","28","14","53","Deseret Dash - Expert","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Alex Zinaich","29","15","11","Deseret Dash - Expert","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Braxton Young","30","16","41","Deseret Dash - Expert","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Rick Squires","31","17","13","Deseret Dash - Expert","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Steven Marco","32","18","10","Deseret Dash - Expert","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Christopher Robison","33","19","211","Deseret Dash - Expert","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"David Behrend","34","15","416","Deseret Dash - Novice","27","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hendersonville NC"
"brock Jones","35","16","142","Deseret Dash - Novice","29","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","draper UT"
"Kirk Doyle","36","17","131","Deseret Dash - Novice","30","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Nolan Kiiskila","37","18","913","Deseret Dash - Novice","32","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Rachel Kuns","38","19","171","Deseret Dash - Novice","33","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Zach Jenson","39","20","333","Deseret Dash - Novice","34","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Justin Stapleford","40","21","901","Deseret Dash - Novice","36","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hesperus CO"
"John Tillotson","41","22","420","Deseret Dash - Novice","37","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matthew Cooper","42","23","199","Deseret Dash - Novice","39","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"Edwin Hofeling","43","24","111","Deseret Dash - Novice","41","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Victor Arias","44","25","116","Deseret Dash - Novice","44","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Stacey Welch","45","26","821","Deseret Dash - Novice","46","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA"
"Riley Quigley","46","27","675","Deseret Dash - Novice","50","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Laramie WY"
