"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","G2 - Practice 2","1073741979","Practice 2 B","Practice","2021-06-18 15:00:00 UTC","2021-06-18 15:17:42 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Snow","1","1","467","B-Warp Speed-faster","9","12","","","","0","5","791.497","4","101.615","70.856","45.483","10.0","1","Layton UT"
"Rick Squires","2","2","13","B-Warp Speed-faster","5","4","0.223","","0.223","2 Laps","3","508.864","2","101.838","70.701","42.447","6.0","1","Pleasant Grove UT"
"James Peterec","3","3","58","B-Warp Speed-faster","14","19","1.503","","1.726","1 Lap","4","683.473","2","103.341","69.672","42.138","8.0","1","Murray UT"
"Spencer Kruger","4","4","101","B-Warp Speed-faster","9","13","0.759","","2.485","1 Lap","4","622.41","4","104.1","69.164","46.272","8.0","0","Boise ID"
"brock Jones","5","5","142","B-Warp Speed-faster","8","7","0.663","","3.148","3 Laps","2","533.044","1","104.763","68.727","27.015","4.0","1","draper UT"
"Christopher Robison","6","6","211","B-Warp Speed-faster","6","5","0.563","","3.711","2 Laps","3","524.212","2","105.326","68.359","41.205","6.0","1","Sandy Ut"
"Marshall Miller","7","7","321","B-Warp Speed-faster","10","14","0.168","","3.879","2 Laps","3","541.756","1","105.494","68.25","39.87","6.0","1","Kaysville UT"
"David Behrend","8","8","416","B-Warp Speed-faster","18","","0.003","","3.882","33.011","5","824.508","3","105.497","68.248","43.662","10.0","1","Hendersonville NC"
"Max Tseng","9","9","711","B-Warp Speed-faster","9","11","0.413","","4.295","3 Laps","2","517.805","1","105.91","67.982","27.81","4.0","1","Phoenix AZ"
"Raymond Clark","10","10","746","B-Warp Speed-faster","3","2","0.023","","4.318","22.16","6","813.657","5","105.933","67.967","53.094","12.0","1","Aberdeen ID"
"Joshua Fisher","11","11","928","B-Warp Speed-faster","25","","0.811","","5.129","1:05.178","5","856.675","2","106.744","67.451","42.023","10.0","1","Tooele UT"
"Matthew Cooper","12","12","199","B-Warp Speed-faster","17","","0.589","","5.718","1 Lap","4","689.652","4","107.333","67.081","41.76","8.0","0","Brighton CO"
"BARRY KETMANY","13","13","130","B-Warp Speed-faster","26","","0.441","","6.159","1 Lap","4","721.623","1","107.774","66.806","39.91","8.0","0","Salt Lake City UT"
"Daniel Egbert","14","14","69","B-Warp Speed-faster","4","3","0.125","","6.284","1:35.114","6","886.611","5","107.899","66.729","48.725","12.0","2","SLC UT"
"Edwin Hofeling","15","15","111","B-Warp Speed-faster","13","18","0.742","","7.026","2 Laps","3","590.96","1","108.641","66.273","36.551","6.0","1","west jordan UT"
"Mark Taylor","16","1","70","C-Light Speed-fast","2","1","1.640","","8.666","0","6","824.9","5","110.281","65.288","52.37","12.0","1","Pleasant view UT"
"Rainey Pogue","17","2","807","C-Light Speed-fast","8","2","0.152","","8.818","2 Laps","4","694.803","2","110.433","65.198","41.451","8.0","0","encinitas CA"
"Riley Quigley","18","16","675","B-Warp Speed-faster","11","16","0.864","","9.682","15.74","5","807.237","4","111.297","64.692","44.597","10.0","1","Laramie WY"
"Shawn Rothmeyer","19","17","238","B-Warp Speed-faster","23","","0.269","","9.951","1 Lap","4","720.908","4","111.566","64.536","39.95","8.0","0","Las Vegas NV"
"Victor Arias","20","18","116","B-Warp Speed-faster","1","1","0.346","","10.297","2 Laps","3","502.114","1","111.912","64.336","43.018","6.0","1","Clinton UT"
"Zach Jenson","21","19","333","B-Warp Speed-faster","8","8","0.090","","10.387","3 Laps","2","438.456","1","112.002","64.285","32.843","4.0","1","Sandy UT"
"Tyler Donaworth","22","20","163","B-Warp Speed-faster","12","17","1.581","","11.968","3 Laps","2","459.104","2","113.583","63.39","31.365","4.0","0","Kearns UT"
"Justin Stapleford","23","21","901","B-Warp Speed-faster","7","6","1.421","","13.389","1:16.766","5","868.263","1","115.004","62.607","41.462","10.0","2","Hesperus CO"
"Stacey Welch","24","22","821","B-Warp Speed-faster","21","","0.077","","13.466","1 Lap","4","722.524","4","115.081","62.565","39.86","8.0","0","Oceanside CA"
"Nick Neven","25","23","969","B-Warp Speed-faster","27","","2.782","","16.248","1:58.711","5","910.208","4","117.863","61.088","39.551","10.0","1","Las Vegas NV"
"Jeff Masters","26","24","66","B-Warp Speed-faster","20","","1.142","","17.390","2 Laps","3","628.445","2","119.005","60.502","34.371","6.0","1","Ogden UT"
"Miguel Alamillo","27","25","123","B-Warp Speed-faster","28","","0.216","","17.606","3 Laps","2","617.088","1","119.221","60.392","23.335","4.0","0","Rupert ID"
"Ian Jenson","28","26","332","B-Warp Speed-faster","19","","6.896","","24.502","1:38.7","5","890.197","4","126.117","57.09","40.44","10.0","1","Sandy UT"
"Braden Jones","29","1","174","A-Ludicrous Speed-fastest","9","1","","","","0","0","0.001","0","0.0","0.0","0.0","0.0","1","Draper UT"
"Bill Davis","30","2","53","A-Ludicrous Speed-fastest","0","","","","","0.23","0","0.231","0","0.0","0.0","0.0","0.0","1","Gilbert AZ"
"Gilbert Gonzalez","31","3","117","A-Ludicrous Speed-fastest","0","","","","","12.052","0","12.053","0","0.0","0.0","0.0","0.0","1","South Jordan UT"
"Tyler Jones","32","4","491","A-Ludicrous Speed-fastest","0","","","","","21.364","0","21.365","0","0.0","0.0","0.0","0.0","1","LAS VEGAS NV"
"Kris Porntharavongse","33","27","12x","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Donald Rothfuss","34","28","56","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Russell Carpenter","35","29","109","B-Warp Speed-faster","8","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Sam Arquit","36","30","120","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"James Riggs","37","31","607","B-Warp Speed-faster","8","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Remington Mathews","38","32","666","B-Warp Speed-faster","10","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"mike jensen","39","33","925","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Smith","40","34","934","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
