"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","G1 - Practice 1","1073741977","Practice 2 C","Practice","2021-06-18 14:30:00 UTC","2021-06-18 14:42:58 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mario Fernandez","1","1","713","C-Light Speed-fast","6","9","","","","0","3","663.18","2","109.297","65.876","32.57","6.0","0","Tooele UT"
"","2","1","AZ","","7","","0.232","","0.232","0","3","644.536","1","109.529","65.736","33.512","6.0","1"
"James Snow","3","2","888x","C-Light Speed-fast","1","1","0.553","","0.785","39.978","5","703.158","3","110.082","65.406","51.198","10.0","0","Kaysville UT"
"Kirk Doyle","4","3","131","C-Light Speed-fast","2","2","4.527","","5.312","1 Lap","2","417.987","1","114.609","62.822","34.451","4.0","1","Provo UT"
"Jeff Leeman","5","4","442","C-Light Speed-fast","6","10","0.320","","5.632","4.814","4","667.994","3","114.929","62.647","43.114","8.0","0","Salt Lake City UT"
"Travers Johnson","6","5","","C-Light Speed-fast","4","7","8.415","","14.047","18.911","4","682.091","4","123.344","58.373","42.223","8.0","0","Park City UT"
"Alex Hatfield","7","6","118","C-Light Speed-fast","3","5","0.034","","14.081","1 Lap","2","447.517","1","123.378","58.357","32.178","4.0","1","Boise ID"
"Stephen Webster","8","7","574","C-Light Speed-fast","5","8","9.762","","23.843","0 Laps","3","587.61","2","133.14","54.078","36.759","6.0","0","Hooper UT"
"Justin Stapleford","9","1","901","B-Warp Speed-faster","0","","","","","0","0","15.713","0","0.0","0.0","0.0","0.0","1","Hesperus CO"
"Mark Taylor","10","8","70","C-Light Speed-fast","3","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Rachel Kuns","11","9","171","C-Light Speed-fast","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"John Tillotson","12","10","420","C-Light Speed-fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Gerwe","13","11","757","C-Light Speed-fast","3","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Nolan Kiiskila","14","12","913","C-Light Speed-fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
