"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Gr12 - Open Superstock","1073741990","Open Superstock","Race","2021-06-18 20:00:00 UTC","2021-06-18 20:12:41 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Open Superstock","3","3","","","","0","7","672.481","6","95.175","75.65","74.946","14.0","0","Salt Lake City UT"
"Genaro Lopez","2","2","2","Open Superstock","1","1","0.159","","0.159","0.159","7","672.64","7","95.172","75.653","74.929","14.0","0","Roy UT"
"Bill Davis","3","3","53","Open Superstock","4","4","11.690","","11.849","11.849","7","684.33","2","96.433","74.663","73.649","14.0","0","Gilbert AZ"
"David Meyer","4","4","365","Open Superstock","5","5","1.222","","13.071","13.071","7","685.552","2","96.794","74.385","73.517","14.0","0","Sandy UT"
"John Tran","5","5","723","Open Superstock","10","10","5.467","","18.538","18.538","7","691.019","2","97.602","73.769","72.936","14.0","0"
"Ryan Richardson","6","6","93","Open Superstock","17","17","7.923","","26.461","26.461","7","698.942","3","98.427","73.151","72.109","14.0","0","Clinton UT"
"Tyler Jones","7","7","491","Open Superstock","14","14","0.337","","26.798","26.798","7","699.279","7","96.812","74.371","72.074","14.0","0","LAS VEGAS NV"
"Rick Squires","8","8","13","Open Superstock","6","6","12.661","","39.459","39.459","7","711.94","6","100.218","71.843","70.792","14.0","0","Pleasant Grove UT"
"Spencer Kruger","9","9","101","Open Superstock","7","7","4.697","","44.156","44.156","7","716.637","5","101.04","71.259","70.328","14.0","0","Boise ID"
"James Peterec","10","10","58","Open Superstock","19","19","10.336","","54.492","54.492","7","726.973","2","102.156","70.48","69.329","14.0","0","Murray UT"
"Braxton Young","11","11","41","Open Superstock","9","9","32.956","","1:27.448","1:27.448","7","759.929","6","106.948","67.322","66.322","14.0","0","Draper UT"
"Anthony Norton","12","12","521","Open Superstock","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA"
"Tyler Bengford","13","13","429","Open Superstock","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Broomfield CO"
"Max Tseng","14","14","711","Open Superstock","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Gilbert Gonzalez","15","15","117","Open Superstock","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Christopher Robison","16","16","211","Open Superstock","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Steven Marco","17","17","10","Open Superstock","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Mark Taylor","18","18","70","Open Superstock","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Alex Zinaich","19","19","11","Open Superstock","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
