"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Gr18 - Sportsman","1073741996","Sportsman","Race","2021-06-18 22:00:00 UTC","2021-06-18 22:12:16 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"mike jensen","1","1","925","Sportsman","14","15","","","DQ","0","6","637.575","6","103.561","69.524","67.757","12.0","0","Spanish Fork UT"
"Mario Fernandez","2","2","713","Sportsman","11","12","2.554","","DQ","2.554","6","640.129","4","103.199","69.768","67.486","12.0","0","Tooele UT"
"Remington Mathews","3","3","666","Sportsman","19","20","0.811","","DQ","3.365","6","640.94","4","103.007","69.898","67.401","12.0","0","Bluffdale UT"
"Russell Carpenter","4","4","109","Sportsman","3","3","26.798","","30.163","30.163","6","667.738","5","109.551","65.723","64.696","12.0","0","South Ogden UT"
"Miguel Alamillo","5","5","123","Sportsman","4","4","0.111","","30.274","30.274","6","667.849","6","109.658","65.659","64.685","12.0","0","Rupert ID"
"Nick Neven","6","6","969","Sportsman","15","16","1.177","","31.451","31.451","6","669.026","6","109.935","65.493","64.571","12.0","0","Las Vegas NV"
"Travers Johnson","7","7","396","Sportsman","17","18","49.655","","1:21.106","1:21.106","6","718.681","4","118.179","60.925","60.11","12.0","0","Park City UT"
"Rainey Pogue","8","8","807","Sportsman","7","8","1 Lap","","1 Lap","6.83","5","644.405","5","118.857","60.577","55.865","10.0","0"
"Stacey Welch","9","9","821","Sportsman","12","13","18.121","","1 Lap","24.951","5","662.526","1","129.304","55.683","54.337","10.0","0","Oceanside CA"
"John Tillotson","10","10","420","Sportsman","18","19","4 Laps","","DNF","5 Laps","1","182.813","0","0.0","0.0","39.385","2.0","2","Salt Lake City UT"
"Jeff Masters","11","11","66","Sportsman","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Kris Porntharavongse","12","12","12x","Sportsman","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Rachel Kuns","13","13","171","Sportsman","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Shawn Rothmeyer","14","14","238","Sportsman","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Ian Jenson","15","15","332","Sportsman","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jeff Leeman","16","16","442","Sportsman","8","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Riley Quigley","17","17","675","Sportsman","9","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Laramie WY"
"Stephen Webster","18","18","574","Sportsman","10","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Nolan Kiiskila","19","19","913","Sportsman","13","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Justin Stapleford","20","20","901","Sportsman","16","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hesperus CO"
