"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","G5 - Formula 40 GTU/GTO","1073741983","Formula 40 GTU / GTO","Race","2021-06-18 16:20:00 UTC","2021-06-18 16:32:23 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Formula 40 - GTO","2","2","","","","0","6","594.416","5","97.745","73.661","72.676","12.0","0","Gilbert AZ"
"Tyler Jones","2","2","491","Formula 40 - GTO","5","5","0.311","","0.311","0.311","6","594.727","2","97.479","73.862","72.638","12.0","0","LAS VEGAS NV"
"Alex Zinaich","3","3","11","Formula 40 - GTO","9","9","4.595","","4.906","4.906","6","599.322","5","98.035","73.443","72.081","12.0","0","Sandy UT"
"David Meyer","4","4","365","Formula 40 - GTO","4","4","0.362","","5.268","5.268","6","599.684","5","98.212","73.311","72.038","12.0","0","Sandy UT"
"John Tran","5","5","723","Formula 40 - GTO","8","8","1.749","","7.017","7.017","6","601.433","4","98.033","73.445","71.828","12.0","0","Las Vegas NV"
"Steven Marco","6","6","10","Formula 40 - GTO","3","3","14.695","","21.712","21.712","6","616.128","2","99.845","72.112","70.115","12.0","0","Lindon UT"
"Rick Squires","7","7","13","Formula 40 - GTO","6","6","2.952","","24.664","24.664","6","619.08","4","101.05","71.252","69.781","12.0","0","Pleasant Grove UT"
"Eric Jones","8","8","6","Formula 40 - GTO","1","1","0.428","","25.092","25.092","6","619.508","6","96.648","74.497","69.733","12.0","0","Draper  UT"
"James Peterec","9","9","58","Formula 40 - GTO","13","13","3.721","","28.813","28.813","6","623.229","2","101.824","70.71","69.316","12.0","0","Murray UT"
"John Tillotson","10","10","420","Formula 40 - GTO","12","12","26.056","","54.869","54.869","6","649.285","2","105.607","68.177","66.535","12.0","0","Salt Lake City UT"
"Brian Naylor","11","1","95","Formula 40 - GTU","23","5","15.780","","1:10.649","0","6","665.065","2","104.321","69.018","64.956","12.0","0","Eugene OR"
"Victor Arias","12","2","116","Formula 40 - GTU","19","1","4.555","","1:15.204","4.555","6","669.62","4","105.839","68.028","64.514","12.0","0","Clinton UT"
"Raymond Clark","13","3","746","Formula 40 - GTU","20","2","0.007","","1:15.211","4.562","6","669.627","4","104.826","68.685","64.514","12.0","0","Aberdeen ID"
"Donald Rothfuss","14","4","56","Formula 40 - GTU","21","3","3.456","","1:18.667","8.018","6","673.083","4","106.304","67.73","64.182","12.0","0","South Jordan UT"
"Justin Stapleford","15","11","901","Formula 40 - GTO","10","10","0.776","","1:19.443","1:19.443","6","673.859","6","110.003","65.453","64.108","12.0","0","Hesperus CO"
"James Snow","16","5","888x","Formula 40 - GTU","27","9","12.057","","1:31.500","20.851","6","685.916","3","108.325","66.467","62.981","12.0","0","Kaysville UT"
"Daniel Egbert","17","6","69","Formula 40 - GTU","24","6","15.084","","1:46.584","35.935","6","701.0","6","110.747","65.013","61.626","12.0","0","SLC UT"
"Mark Taylor","18","7","70","Formula 40 - GTU","22","4","5 Laps","","5 Laps","23.197","1","688.262","0","0.0","0.0","10.461","2.0","0","Pleasant view UT"
"Edwin Hofeling","19","12","111","Formula 40 - GTO","11","11","","","DNF","3 Laps","3","336.066","2","108.845","66.149","64.273","6.0","0","west jordan UT"
"Marshall Miller","20","13","321","Formula 40 - GTO","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Kirk Doyle","21","8","131","Formula 40 - GTU","25","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Jeff Masters","22","9","66","Formula 40 - GTU","26","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
