"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Gr17 - Middleweight Superbike/Stock 1000","1073741995","Middleweight Superbike / Stock 1000","Race","2021-06-18 21:40:00 UTC","2021-06-18 21:51:11 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Genaro Lopez","1","1","2","Stock 1000","1","1","","","","0","6","575.025","2","94.703","76.027","75.127","12.0","0","Roy UT"
"Jerry Hicks","2","2","527","Stock 1000","4","4","0.973","","0.973","0.973","6","575.998","2","94.639","76.079","75.0","12.0","0","Salt Lake City UT"
"Bill Davis","3","3","53","Stock 1000","2","2","5.560","","6.533","6.533","6","581.558","2","95.112","75.7","74.283","12.0","0","Gilbert AZ"
"Anthony Norton","4","4","521","Stock 1000","6","6","0.054","","6.587","6.587","6","581.612","2","95.144","75.675","74.276","12.0","0","Oceanside CA"
"David Meyer","5","5","365","Stock 1000","5","5","8.056","","14.643","14.643","6","589.668","6","97.105","74.147","73.262","12.0","0","Sandy UT"
"John Tran","6","6","723","Stock 1000","3","3","1.199","","15.842","15.842","6","590.867","3","97.337","73.97","73.113","12.0","0","Las Vegas NV"
"Ryan Richardson","7","7","93","Stock 1000","18","18","3.265","","19.107","19.107","6","594.132","4","97.723","73.678","72.711","12.0","0","Clinton UT"
"Steven Marco","8","8","10","Stock 1000","17","17","12.248","","31.355","31.355","6","606.38","6","99.296","72.51","71.242","12.0","0","Lindon UT"
"Rick Squires","9","9","13","Stock 1000","12","12","5.857","","37.212","37.212","6","612.237","2","100.678","71.515","70.561","12.0","0","Pleasant Grove UT"
"Spencer Kruger","10","10","101","Stock 1000","15","15","2.016","","39.228","39.228","6","614.253","6","101.223","71.13","70.329","12.0","0","Boise ID"
"Brian Childree","11","1","49","Middleweight Superbike","28","1","6.494","","45.722","0","6","620.747","2","98.75","72.911","69.594","12.0","0","Sandy UT"
"mike jensen","12","11","925","Stock 1000","23","23","22.023","","1:07.745","1:07.745","6","642.77","6","105.215","68.431","67.209","12.0","0","Spanish Fork UT"
"Richard Findlay","13","2","178","Middleweight Superbike","30","3","14.476","","1:22.221","36.499","6","657.246","3","103.57","69.518","65.729","12.0","0","HENDERSON NV"
"Brian Naylor","14","3","95","Middleweight Superbike","33","6","3.990","","1:26.211","40.489","6","661.236","4","104.618","68.822","65.332","12.0","0","Eugene OR"
"Matthew Cooper","15","12","199","Stock 1000","13","13","1.447","","1:27.658","1:27.658","6","662.683","4","107.996","66.669","65.19","12.0","0","Brighton CO"
"Braxton Young","16","4","41","Middleweight Superbike","29","2","7.744","","1:35.402","49.68","6","670.427","3","105.805","68.05","64.437","12.0","0","Draper UT"
"Gilbert Gonzalez","17","13","117","Stock 1000","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Max Tseng","18","14","711","Stock 1000","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Tyler Jones","19","15","491","Stock 1000","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV"
"Tyler Bengford","20","16","429","Stock 1000","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Broomfield CO"
"Sam Arquit","21","17","120","Stock 1000","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"Justin Stapleford","22","18","901","Stock 1000","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hesperus CO"
"Daniel Egbert","23","19","69","Stock 1000","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Alex Zinaich","24","20","11","Stock 1000","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"James Peterec","25","21","58","Stock 1000","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Remington Mathews","26","22","666","Stock 1000","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Riley Quigley","27","23","675","Stock 1000","22","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Laramie WY"
"Kris Porntharavongse","28","5","12x","Middleweight Superbike","31","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Christopher Robison","29","6","211","Middleweight Superbike","32","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"James Riggs","30","7","607","Middleweight Superbike","34","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
