"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Group 5","1073743839","Qualifying Saturday","Qualifying","2020-11-07 18:05:00 UTC","2020-11-07 18:27:29 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2020/results/1073743839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Christian Sniady","1","1","71","BS","18","8","","","","0","12","1286.166","6","95.919","93.829","83.97","30.0","1","2020","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Chet Taylor","2","2","39","BS","3","3","0.710","","0.710","0 Laps","12","1257.284","11","96.629","93.14","85.899","30.0","1","2020","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Armin Ghorbani","3","3","25","BS","2","2","0.459","","1.169","0 Laps","12","1269.228","9","97.088","92.699","85.091","30.0","1","2020","1969 Datsun 510","Tracy, CA","Black"
"Mark Nettesheim","4","4","37","BS","1","1","0.036","","1.205","0 Laps","12","1260.185","12","97.124","92.665","85.702","30.0","1","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Bob Rutledge","5","5","23","BS","4","4","1.494","","2.699","1 Lap","11","1170.306","6","98.618","91.261","84.593","27.5","1","2020","1969 Datsun 510","Atascadero, CA","Blue/White"
"Steve Link","6","6","49","BS","5","5","0.468","","3.167","4 Laps","8","872.265","6","99.086","90.83","82.544","20.0","1","2020","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Patrick Emge","7","7","41","BS","12","6","0.506","","3.673","4 Laps","8","892.306","7","99.592","90.369","80.69","20.0","1","2019","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Chuck Gee","8","8","14","BS","13","7","0.315","","3.988","10.676","12","1296.842","8","99.907","90.084","83.279","30.0","1","2019","1970 Triumph Vitesse","Carlsbad, CA","White"
"Ken  Blasko","9","1","02","BSL","6","1","0.861","","4.849","0","11","1210.674","10","100.768","89.314","81.773","27.5","1","2020","1969 BMW 2002","Cypress, CA","Tampico"
"Rial Barnett","10","2","002","BSL","7","2","0.757","","5.606","1:31.274","12","1301.948","10","101.525","88.648","82.953","30.0","1","2020","1969 BMW 2002","Rancho Santa Fe, CA","White"
"Rob Bellevue","11","3","53","BSL","14","7","0.250","","5.856","8 Laps","3","391.054","3","101.775","88.43","69.044","7.5","1","2020","1971 BMW 2002","Long Beach, CA","Orange"
"Pedro Guimares","12","4","34","BSL","17","8","2.384","","8.240","1:11.444","11","1282.118","11","104.159","86.406","77.216","27.5","1","2020","1969 BMW 1602","Burbank, CA","White"
"Craig Hickox","13","5","10","BSL","8","3","0.792","","9.032","25.591","11","1236.265","11","104.951","85.754","80.08","27.5","1","2020","1967 BMW 2002","Redondo Beach, CA","Orange"
"Dennis White","14","1","66","BS1","15","1","0.768","","9.800","0","11","1274.385","11","105.719","85.131","77.685","27.5","1","2019","Alfa Romeo GT","Pacific Palisades, CA","Gray"
"Vincent Torres","15","9","029","BS","20","10","1.451","","11.251","27.691","6","1313.857","5","107.17","83.979","41.1","15.0","2","2020","1972 Datsun 510","Bellflower, CA","Yellow"
"David De Rosier","16","10","99","BS","19","9","0.722","","11.973","44.994","11","1331.16","10","107.892","83.417","74.371","27.5","1","2020","1965 Alfa Romeo Gt","San Diego, CA","Red"
"James Haley","17","6","77","BSL","11","6","0.147","","12.120","1:26.983","11","1297.657","5","108.039","83.303","76.291","27.5","1","2019","1969 BMW 2002","San Diego, CA","White"
"Burke Berendes","18","7","28","BSL","9","4","3.749","","15.869","24.934","10","1235.608","9","111.788","80.51","72.839","25.0","1","2020","1969 BMW 20012","Redondo Beach, CA","White/Blue"
"Gary Murph","19","1","98","GTL","16","1","0.065","","15.934","0","11","1324.034","10","111.853","80.463","74.771","27.5","1","2020","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Ed Germaine","20","8","54","BSL","10","5","1.789","","17.723","8.625","10","1219.299","9","113.642","79.196","73.813","25.0","1","2020","1973 BMW 2002","Livermore,CA","Black"
"Parker Anderson","21","11","45","BS","0","","","","","12 Laps","0","362.317","0","0.0","0.0","0.0","0.0","0","2020","1970 Datsun 510","Tustin, CA","Red/Wht/Blu"
