"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Group 2","1073743828","Flag Saturday","Race","2020-11-07 21:10:00 UTC","2020-11-07 21:31:35 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash-2020/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Who are you","1","1","32","","9","1","","","","0","13","1195.294","12","88.183","102.06","97.884","32.5","0"
"Ed Swart","2","1","46","FA","3","1","13.606","","13.606","0","13","1208.9","12","89.839","100.179","96.782","32.5","0","2020","1978 Chevron B45","Rolling Hills, CA","Orange"
"Maurizio Brandhoff","3","1","16","CSR","2","1","31.342","","44.948","0","13","1240.242","9","91.276","98.602","94.336","32.5","0","2020","1977 Lola T-492","Costa Mesa, CA","Blue"
"Robin Riner","4","1","91","FMX","13","1","8.593","","53.541","0","13","1248.835","9","90.293","99.676","93.687","32.5","0","2020","1998 Mazda Formula","Walnut Creek, CA","Black"
"Bill Pierce","5","1","88","FM","1","1","13.393","","1:06.934","0","13","1262.228","11","94.226","95.515","92.693","32.5","0","2020","2001 Formula Mazda","Lompoc, CA","Yellow/Blue"
"Paul Lisec","6","1","45","FSV3","11","1","19.513","","1:26.447","0","13","1281.741","8","91.935","97.895","91.282","32.5","0","2020","1985 Ralt RT5","Tehachapi, CA","Black"
"Rick Kirchner","7","1","23","FC","6","2","6.658","","1:33.105","0","13","1288.399","8","95.2","94.538","90.81","32.5","0","2020","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"James Kuhns","8","1","43","SSB","8","1","1 Lap","","1 Lap","0","12","1197.676","10","95.99","93.76","90.175","30.0","0","2020","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"William Taylor","9","1","57","CMX","10","1","42.873","","1 Lap","0","12","1240.549","12","98.255","91.598","87.058","30.0","0","2020","1962 Cooper Monaco","Carpinteria, CA","Silver"
"Bill Matty","10","2","97","FC","4","1","17.771","","1 Lap","1 Lap","12","1258.32","12","99.694","90.276","85.829","30.0","0","2020","1990 Euroswift SE3","Beaumont, CA","Orange/Blue"
"John Bennett","11","1","86","WSR1","7","1","14.716","","1 Lap","0","12","1273.036","9","102.337","87.945","84.837","30.0","0","2019","1990 Toyota","Diamond Bar, CA","Grey/Red"
"Dean Martin","12","1","33","GTX","5","1","3 Laps","","4 Laps","0","9","877.566","6","88.199","102.042","92.301","22.5","0","2020","2007 Norma","Camarilo, CA","Red/White"
"Robin Hunter","13","2","8","FA","12","2","7 Laps","","11 Laps","11 Laps","2","221.833","2","105.56","85.26","81.142","5.0","0","2020","1977 March 7b","Simi Valley, CA","Red/White"
