"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","GASS ","1073743848","Flag Sunday","Race","2020-11-08 22:00:00 UTC","2020-11-08 22:24:21 UTC","PROVISIONAL","4","https://racehero.io/events/big-bore-bash-2020/results/1073743848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michelle Nagai","1","1","72","Open","2","2","","","","0","4","1192.681","1","90.252","99.721","30.184","10.0","0"
"Darryl Becker","2","2","73","Open","11","5","3.819","","3.819","3.819","4","1196.5","1","97.736","92.085","30.088","10.0","0"
"Dave Becker","3","3","78","Open","3","3","3.656","","7.475","7.475","4","1200.156","1","99.883","90.105","29.996","10.0","0"
"Jason Eastman","4","1","45","410","4","1","3.176","","10.651","0","4","1203.332","1","101.858","88.358","29.917","10.0","0"
"Rob Gordon","5","2","79","410","17","9","2.081","","12.732","2.081","4","1205.413","1","101.914","88.31","29.865","10.0","0"
"Mick Millsap","6","3","8","410","7","3","6.940","","19.672","9.021","4","1212.353","1","100.863","89.23","29.694","10.0","0"
"Ed Charnock","7","4","6","410","19","11","3.234","","22.906","12.255","4","1215.587","1","103.638","86.841","29.615","10.0","0"
"Mose Wahlstrom","8","5","21","410","6","2","46.038","","1:08.944","58.293","4","1261.625","1","99.482","90.469","28.535","10.0","0"
"Wyatt Coiteux","9","4","83","Open","15","7","2.574","","1:11.518","1:11.518","4","1264.199","1","106.92","84.175","28.477","10.0","0"
"Don Kennedy","10","6","24","410","9","5","2.170","","1:13.688","1:03.037","4","1266.369","1","110.447","81.487","28.428","10.0","0"
"Sean Coiteux","11","5","87","Open","16","8","3.459","","1:17.147","1:17.147","4","1269.828","1","109.958","81.849","28.35","10.0","0"
"Jake Buckendorf","12","7","1","410","12","7","1.031","","1:18.178","1:07.527","4","1270.859","2","122.656","73.376","28.327","10.0","0"
"Steve Nagai","13","6","4","Open","13","6","2.573","","1:20.751","1:20.751","4","1273.432","1","100.424","89.62","28.27","10.0","0"
"Jason Pond","14","8","00","410","14","8","1 Lap","","1 Lap","1:12.645","3","1275.977","1","111.938","80.402","21.16","7.5","0"
"Howard Johnston","15","9","98","410","8","4","1 Lap","","2 Laps","2 Laps","2","215.27","1","104.53","86.1","83.616","5.0","0"
"Matt Wiard","16","7","26","Open","5","4","23.054","","2 Laps","2 Laps","2","238.324","1","102.17","88.088","75.527","5.0","0"
" Aaron Eastman","17","10","16","410","10","6","12:03.127","","2 Laps","2 Laps","2","961.451","1","106.791","84.277","18.722","5.0","0"
"Chris Evans","18","8","10","Open","1","1","1 Lap","","3 Laps","3 Laps","1","97.512","1","97.512","92.296","92.296","2.5","0"
"Adam Tumblin","19","11","20","410","18","10","13.226","","3 Laps","3 Laps","1","110.738","1","106.47","84.531","81.273","2.5","0"
"Steve Hamilton","20","12","51","410","0","","1 Lap","","4 Laps","4 Laps","0","1.667","0","0.0","0.0","0.0","0.0","0"
"Gary Shelfer","21","13","55","410","0","","0.737","","4 Laps","4 Laps","0","2.404","0","0.0","0.0","0.0","0.0","0"
"Rusty Jones","22","14","76","410","0","","1.474","","4 Laps","4 Laps","0","3.878","0","0.0","0.0","0.0","0.0","0"
"Kevin Culver","23","15","25r","410","0","","0.854","","4 Laps","4 Laps","0","4.732","0","0.0","0.0","0.0","0.0","0"
"Ted Van Midde","24","9","33","Open","0","","0.006","","4 Laps","4 Laps","0","4.738","0","0.0","0.0","0.0","0.0","0"
