"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Group 2","1073743829","Qualifying Sunday","Qualifying","2020-11-08 16:25:00 UTC","2020-11-08 16:44:58 UTC","PROVISIONAL","11","https://racehero.io/events/big-bore-bash-2020/results/1073743829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kiem Tjong","1","1","32","FC","9","2","","","","0","7","767.187","5","87.542","102.808","82.118","17.5","1","2020","2001 Van Diemen RF01","Las Vegas, NV","Blue/Orange"
"Ed Swart","2","1","46","FA","4","1","3.555","","3.555","0","4","455.204","4","91.097","98.796","79.085","10.0","1","2020","1978 Chevron B45","Rolling Hills, CA","Orange"
"Maurizio Brandhoff","3","1","16","CSR","2","1","1.365","","4.920","0","8","849.747","8","92.462","97.337","84.731","20.0","1","2020","1977 Lola T-492","Costa Mesa, CA","Blue"
"James Kuhns","4","1","43","SSB","10","1","0.405","","5.325","0","11","1155.171","7","92.867","96.913","85.702","27.5","1","2020","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Rick Kirchner","5","2","23","FC","1","1","1.358","","6.683","1:12.877","8","840.064","8","94.225","95.516","85.708","20.0","1","2020","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Dean Martin","6","1","33","GTX","6","1","0.018","","6.701","0","6","667.555","6","94.243","95.498","80.892","15.0","1","2020","2007 Norma","Camarilo, CA","Red/White"
"Bill Pierce","7","1","88","FM","7","1","0.870","","7.571","0","9","959.598","9","95.113","94.624","84.41","22.5","1","2020","2001 Formula Mazda","Lompoc, CA","Yellow/Blue"
"Paul Lisec","8","1","07","FSV3","8","1","0.403","","7.974","0","5","628.54","4","95.516","94.225","71.594","12.5","1","2020","1985 Ralt RT5","Tehachapi, CA","Blue"
"William Taylor","9","1","57","CMX","5","1","2.598","","10.572","0","11","1188.021","11","98.114","91.73","83.332","27.5","1","2020","1962 Cooper Monaco","Carpinteria, CA","Silver"
"Don Saueressig","10","1","81","S2","3","1","1.875","","12.447","0","10","1133.914","10","99.989","90.01","79.371","25.0","1","2020","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Bill Matty","11","3","97","FC","0","","","","","7 Laps","0","16.016","0","0.0","0.0","0.0","0.0","1","2020","1990 Euroswift SE3","Beaumont, CA","Orange/Blue"
