"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","Group 1","1073743823","Qualifying Saturday Correction","Qualifying","2020-11-07 16:00:00 UTC","2020-11-07 16:16:40 UTC","PROVISIONAL","3","https://racehero.io/events/big-bore-bash-2020/results/1073743823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Puccini","1","1","70","CF","9","2","","","","0","3","865.002","2","103.215","87.197","31.214","7.5","1","2020","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Rex Chalmers","2","1","74","DP","18","3","1.579","","1.579","0","3","925.901","2","104.794","85.883","29.161","7.5","1","2020","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Jeffrey Herr","3","2","65","CF","8","1","0.729","","2.308","5.519","3","870.521","2","105.523","85.289","31.016","7.5","1","2019","1978 Crossle 32F","Valley Center, CA","Orange/Bkue","EP"
"Steven Belfer","4","1","29","EP","4","1","0.502","","2.810","0","3","853.34","2","106.025","84.886","31.64","7.5","1","2020","1962 Triump TR3B","Thousand Oaks, CA","White"
"John Adams","5","1","805","CR","5","2","2.690","","5.500","0","3","876.487","2","108.715","82.785","30.805","7.5","1","2020","Super Mazda Miata","Santa Ynez, CA","Silver/Red"
"Robert Davis","6","2","31","CR","1","1","0.844","","6.344","46.357","3","922.844","2","109.559","82.148","29.257","7.5","1","2018","Mazda Miata","Wildomar, CA","Green/White"
"Kevin Ayers","7","2","68w","DP","17","2","0.397","","6.741","0 Laps","3","868.387","3","109.956","81.851","31.092","7.5","0","2020","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Rory Rinebold","8","1","8","DSR","3","1","1.837","","8.578","0","3","888.084","3","111.793","80.506","30.403","7.5","1","2020","1961 Devin 153","Gardena, CA","Blue"
"Rodney Davis","9","1","130","DS","2","1","0.399","","8.977","0","2","722.738","2","112.192","80.22","24.905","5.0","1","2019","1963 Mini Cooper","Wildomar, CA","White"
"Doug Warneke","10","3","484","DP","7","1","1.942","","10.919","0 Laps","3","888.335","3","114.134","78.855","30.394","7.5","1","2020","1962 Lotus  Super 7","Chatsworth, CA","Yellow","Super 7"
"Shannon Penrith","11","1","32","CS","11","1","0.120","","11.039","0","3","913.778","3","114.254","78.772","29.548","7.5","1","2020","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Spencer Canon","12","2","65","EP","12","2","0.486","","11.525","1:00.991","3","914.331","3","114.74","78.438","29.53","7.5","1","2018","1972 Lotus Europa","Los Angeles, CA","White"
"Shelley Hiestand","13","1","59","EPGT","10","2","2.420","","13.945","0","3","917.812","3","117.16","76.818","29.418","7.5","1","2019","1960 Sprite Bug Eye","Las Vegas,NV","Blue"
"Doug Klink","14","1","89","Historic","19","1","7.465","","21.410","0","3","878.655","3","124.625","72.217","30.729","7.5","1","2020","1951 Allard K-2","Estes Park, CO","Red"
"Steve Marx","15","1","72r","FP1","14","1","2.579","","23.989","0","3","870.269","3","127.204","70.752","31.025","7.5","1","2020","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Jeff Marx","16","2","37","FP1","15","2","0.753","","24.742","4.49","3","874.759","3","127.957","70.336","30.866","7.5","1","2020","1955 Mercedes Benz","Costa mesa, CA","Red","190 SL Roadster"
"Joseph Calabro","17","1","230","CPX","16","1","8.663","","33.405","0","3","933.931","2","136.62","65.876","28.91","7.5","1","2018","Jaguar XK 150","Del Mar, CA","Green"
"David Lambert","18","1","79","HM","13","1","","","","0","1","657.629","0","0.0","0.0","13.686","2.5","1","2020","1959 Crosley Special","Escondido, CA","Orange"
"Denie Hiestand","19","2","83","EPGT","6","1","","","","2 Laps","1","790.524","0","0.0","0.0","11.385","2.5","1","2020","1976 Lancia Scorpion","Las Vegas, NV","White"
"Peter Giacobbi","20","4","121","DP","0","","","","","3 Laps","0","11.968","0","0.0","0.0","0.0","0.0","1","2020","1960 lfa Romeo Giuliette","Villa Park, CA","Black"
"Ken Rodenbush","21","1","58","DP1","0","","","","","0","0","14.658","0","0.0","0.0","0.0","0.0","1","2020","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Brian O'Shaughnessy","22","3","717","EP","0","","","","","3 Laps","0","22.073","0","0.0","0.0","0.0","0.0","1","2020","1972 MG Midget","Agoura Hills, CA","Green"
"Gilbert Youdeem","23","5","917","DP","0","","","","","3 Laps","0","31.112","0","0.0","0.0","0.0","0.0","1","2020","1971 Porsche 914","Cypress, CA","Blue"
"Alan Berry","24","6","116","DP","0","","","","","3 Laps","0","66.066","0","0.0","0.0","0.0","0.0","1","2020","1967 Triumph Spitfire","Oceanside, CA","Silver"
