"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","Group 3","1073743831","Qualifying Saturday","Qualifying","2020-11-07 17:15:00 UTC","2020-11-07 17:37:24 UTC","PROVISIONAL","10","https://racehero.io/events/big-bore-bash-2020/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Joe Johnston","1","1","78","GTO","17","","","","","0","9","1291.128","9","97.283","92.514","62.736","22.5","1","2018","1973 Chevy Corvette","Henderson, NV","White"
"Brad Long","2","2","46","GTO","6","2","5.325","","5.325","-1 Laps","10","1222.809","10","102.608","87.712","73.601","25.0","1","2020","1965 Chevy Corvette","Menifee, CA","Blue"
"Tara Para","3","1","45","BP","0","","0.593","","5.918","0","7","1104.055","7","103.201","87.208","57.062","17.5","1","2019","1965 Chevy Corvett","Anaheim, CA","Blue"
"James Capelle","4","3","27","GTO","14","","0.733","","6.651","0 Laps","9","1245.153","9","103.934","86.593","65.052","22.5","0","2018","1968 Chevy Camaro","Goleta, CA","Green"
"Gary Lemke","5","4","67","GTO","5","1","1.518","","8.169","-1 Laps","10","1215.494","10","105.452","85.347","74.044","25.0","1","2019","1965 Shelby Cobra","Torrance, CA","Silver"
"Les Nimmo","6","2","45w","BP","9","3","0.083","","8.252","2:14.187","10","1238.242","8","105.535","85.28","72.684","25.0","1","2019","1967 Ford Mustang","Costa MesA","White/Blue"
"who are you","7","1","93","","3","1","2.051","","10.303","0","10","1207.947","10","107.586","83.654","74.507","25.0","1","porsche","green"
"Thomas Esbeck","8","1","31","BPGT","16","","1.422","","11.725","0","9","1294.254","8","109.008","82.563","62.584","22.5","1","2020","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Dennis Fitz","9","2","32","BPGT","1","1","0.193","","11.918","-1 Laps","10","1292.588","10","109.201","82.417","69.628","25.0","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Harris Koenig","10","1","46s","CP","11","","1.695","","13.613","0","10","1305.757","10","110.896","81.157","68.926","25.0","1","2020","Datsun 240Z","Rancho Cucamonga, CA","Silver/Black"
"John Anderson","11","3","27","BP","2","1","6.858","","20.471","2:19.352","10","1243.407","10","117.754","76.431","72.382","25.0","1","2020","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Al Waterhouse","12","2","230","CP","13","","0.361","","20.832","1 Lap","9","1245.864","9","118.115","76.197","65.015","22.5","1","2020"," 1958 Jaguar XK150","San Diego, CA","Burgandy"
"Fred Bowen","13","1","883","GTU","7","2","0.483","","21.315","0","9","1209.036","8","118.598","75.887","66.996","22.5","1","2020","1967 Porsche 911s","Thousands Oaks, CA","White"
"Kevin Kluth","14","4","56r","BP","8","2","0.405","","21.720","0 Laps","7","960.804","7","119.003","75.628","65.57","17.5","1","2018","1963 Corvette","Temecula, CA","Red"
"Craig Carter","15","1","31","BP1","18","","1.736","","23.456","0","7","1244.13","7","120.739","74.541","50.638","17.5","1","2020","1964 Chevy Corvette","Long Beach, CA","Red/Black"
"Val Ascencio","16","2","63","GTU","4","1","0.307","","23.763","1:34.64","10","1303.676","8","121.046","74.352","69.036","25.0","1","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Jay Parille","17","2","98","BP1","15","","0.166","","23.929","5.314","8","1249.444","7","121.212","74.25","57.626","20.0","1","2020","1966 Ford GT 350","North Hills, CA","Blue/White"
"Richard Grabowski","18","3","9","CP","10","","1.010","","24.939","11.646","9","1317.403","9","122.222","73.636","61.485","22.5","1","2020","1969 Porsche 911","Laguna Beach, CA","White"
"Frank Manning","19","3","94","BPGT","12","","3.521","","28.460","4 Laps","5","762.361","5","125.743","71.575","59.027","12.5","1","2020","1964 Chevy Corvette","Temecula, CA","Orange"
"Tim Herren","20","1","48","AS","0","","","","","0","0","983.706","0","0.0","0.0","0.0","0.0","0","2020","Plymoth Cuda","Gardena, CA","Blue"
