"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","Group 3","1073743832","Flag Saturday Correction","Race","2020-11-07 22:10:00 UTC","2020-11-07 22:33:28 UTC","PROVISIONAL","14","https://racehero.io/events/big-bore-bash-2020/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"James Capelle","1","1","27g","GTO","2","2","","","","0","14","1237.778","8","93.498","96.259","101.795","32.5","0","2018","1968 Chevy Camaro","Goleta, CA","Green"
"Justin Desimone ","2","1","63","GTU","20","4","1 Lap","","1 Lap","0","13","1236.135","9","91.917","97.914","94.65","32.5","0","2019","1972 Porsche 914","Vista, CA","Blk/Silver"
"Brad Long","3","2","46","GTO","1","1","10.392","","1 Lap","8.749","13","1246.527","9","93.186","96.581","93.861","32.5","0","2020","1965 Chevy Corvette","Menifee, CA","Blue"
"Tara Para","4","1","45","BP","4","1","26.983","","1 Lap","0","13","1273.51","9","95.14","94.597","91.872","32.5","0","2019","1965 Chevy Corvett","Anaheim, CA","Blue"
"Frank Manning","5","1","94","BPGT","15","2","0.632","","1 Lap","0","13","1274.142","12","94.043","95.701","91.826","32.5","0","2020","1964 Chevy Corvette","Temecula, CA","Orange"
"Gary Lemke","6","3","67","GTO","6","4","32.735","","1 Lap","1:09.099","13","1306.877","7","98.149","91.697","89.526","32.5","0","2019","1965 Shelby Cobra","Torrance, CA","Silver"
"Leon Desimone","7","2","7w","GTU","19","3","0.679","","1 Lap","1:11.421","13","1307.556","10","97.553","92.258","89.48","32.5","0","2020","1972 Porsche 914","Fallbrook, CA","White"
"Les Nimmo","8","2","45w","BP","5","2","16.876","","1 Lap","50.922","13","1324.432","6","98.828","91.067","88.34","32.5","0","2019","1967 Ford Mustang","Costa MesA","White/Blue"
"William Taylor","9","1","93","CP","9","1","13.566","","1 Lap","0","13","1337.998","4","101.294","88.85","87.444","32.5","0","Porsche","green"
"Tim Herren","10","1","48","AS","16","1","1 Lap","","2 Laps","0","12","1208.561","6","98.375","91.487","89.362","30.0","0","2020","Plymoth Cuda","Gardena, CA","Blue"
"Craig Carter","11","1","31","BP1","13","1","0.788","","2 Laps","0","12","1209.349","11","98.222","91.629","89.304","30.0","0","2020","1964 Chevy Corvette","Long Beach, CA","Red/Black"
"Kevin Kluth","12","3","56r","BP","14","4","28.019","","2 Laps","1 Lap","12","1237.368","12","100.097","89.913","87.282","30.0","0","2018","1963 Corvette","Temecula, CA","Red"
"Harris Koenig","13","2","46s","CP","10","2","1.857","","2 Laps","1 Lap","12","1239.225","8","98.916","90.986","87.151","30.0","0","2020","Datsun 240Z","Rancho Cucamonga, CA","Silver/Black"
"Joe Johnston","14","4","78","GTO","3","3","7.725","","2 Laps","9.172","12","1246.95","11","95.179","94.559","86.611","30.0","1","2018","1973 Chevy Corvette","Henderson, NV","White"
"Fred Bowen","15","3","883","GTU","11","1","9.032","","2 Laps","19.847","12","1255.982","7","101.376","88.778","85.988","30.0","0","2020","1967 Porsche 911s","Thousands Oaks, CA","White"
"John Anderson","16","4","27","BP","8","3","6.496","","2 Laps","1 Lap","12","1262.478","12","101.485","88.683","85.546","30.0","0","2020","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Val Ascencio","17","4","63y","GTU","17","2","0.868","","2 Laps","27.211","12","1263.346","12","101.102","89.019","85.487","30.0","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Jay Parille","18","2","98","BP1","18","2","44.152","","2 Laps","1:38.149","12","1307.498","12","105.895","84.99","82.601","30.0","0","2020","1966 Ford GT 350","North Hills, CA","Blue/White"
"Al Waterhouse","19","3","230","CP","12","3","1.068","","2 Laps","1 Lap","12","1308.566","12","106.323","84.648","82.533","30.0","0","2020"," 1958 Jaguar XK150","San Diego, CA","Burgandy"
"Thomas Esbeck","20","2","31","BPGT","7","1","5 Laps","","7 Laps","6 Laps","7","696.122","6","96.258","93.499","90.501","17.5","0","2020","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Gil Rios","21","4","906","CP","21","4","3 Laps","","10 Laps","9 Laps","4","516.2","4","126.266","71.278","69.74","10.0","0","2020","1973 Porscghe 914","Garderville, NV","White"
"John Odell","22","1","21","410","0","","4 Laps","","14 Laps","0","0","321.166","0","0.0","0.0","0.0","0.0","0","1963 Ford"
