"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Group 5","1073743842","Flag Sunday","Race","2020-11-08 23:30:00 UTC","2020-11-08 23:51:35 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2020/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steve Link","1","1","49","BS","2","2","","","","0","12","1197.644","11","97.958","91.876","90.177","30.0","0","2020","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Armin Ghorbani","2","2","25","BS","3","3","25.896","","25.896","25.896","12","1223.54","8","99.402","90.541","88.268","30.0","0","2020","1969 Datsun 510","Tracy, CA","Black"
"Steven Bristing","3","3","22","BS","4","4","0.495","","26.391","26.391","12","1224.035","12","97.984","91.852","88.233","30.0","0","2020","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Bob Rutledge","4","4","23","BS","8","8","19.235","","45.626","45.626","12","1243.27","7","100.118","89.894","86.868","30.0","0","2020","1969 Datsun 510","Atascadero, CA","Blue/White"
"Chuck Gee","5","5","14","BS","7","7","8.438","","54.064","54.064","12","1251.708","4","101.526","88.647","86.282","30.0","0","2019","1970 Triumph Vitesse","Carlsbad, CA","White"
"Patrick Emge","6","6","41","BS","13","10","1.044","","55.108","55.108","12","1252.752","8","98.736","91.152","86.21","30.0","0","2019","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Pedro Guimares","7","1","34","BSL","9","1","4.530","","59.638","0","12","1257.282","8","101.408","88.75","85.9","30.0","0","2020","1969 BMW 1602","Burbank, CA","White"
"Ken  Blasko","8","2","02","BSL","11","2","11.858","","1:11.496","11.858","12","1269.14","4","102.516","87.791","85.097","30.0","0","2020","1969 BMW 2002","Cypress, CA","Tampico"
"Rial Barnett","9","3","002","BSL","14","4","0.301","","1:11.797","12.159","12","1269.441","4","103.188","87.219","85.077","30.0","0","2020","1969 BMW 2002","Rancho Santa Fe, CA","White"
"Craig Hickox","10","4","10","BSL","15","5","21.968","","1:33.765","34.127","12","1291.409","4","104.877","85.815","83.63","30.0","0","2020","1967 BMW 2002","Redondo Beach, CA","Orange"
"Dennis White","11","1","66","BS1","16","1","1 Lap","","1 Lap","0","11","1234.334","11","107.773","83.509","80.205","27.5","0","2019","Alfa Romeo GT","Pacific Palisades, CA","Gray"
"Ed Germaine","12","5","54","BSL","17","6","10.864","","1 Lap","1 Lap","11","1245.198","11","110.806","81.223","79.505","27.5","0","2020","1973 BMW 2002","Livermore,CA","Black"
"Parker Anderson","13","7","45","BS","19","11","23.643","","1 Lap","1:11.197","11","1268.841","11","109.185","82.429","78.024","27.5","0","2020","1970 Datsun 510","Tustin, CA","Red/Wht/Blu"
"Burke Berendes","14","6","28","BSL","18","7","4.996","","1 Lap","16.555","11","1273.837","11","109.109","82.486","77.718","27.5","0","2020","1969 BMW 20012","Redondo Beach, CA","White/Blue"
"Christian Sniady","15","8","71","BS","5","5","2 Laps","","3 Laps","3 Laps","9","1010.884","5","97.721","92.099","80.128","22.5","0","2020","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Chet Taylor","16","9","39","BS","1","1","1 Lap","","4 Laps","4 Laps","8","795.369","6","96.833","92.944","90.524","20.0","0","2020","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Rob Bellevue","17","7","53","BSL","12","3","4 Laps","","8 Laps","8 Laps","4","424.31","4","101.3","88.845","84.844","10.0","0","2020","1971 BMW 2002","Long Beach, CA","Orange"
"Vincent Torres","18","10","029","BS","10","9","3:13.054","","8 Laps","8 Laps","4","617.364","3","102.944","87.426","58.312","10.0","1","2020","1972 Datsun 510","Bellflower, CA","Yellow"
"Mark Nettesheim","19","11","37","BS","6","6","2 Laps","","10 Laps","10 Laps","2","476.052","1","112.678","79.874","37.811","5.0","0","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
