"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Big Bore","1073743849","Pursuit","Race","2020-11-08 19:30:00 UTC","2020-11-08 19:52:03 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2020/results/1073743849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Tim Herren","1","1","48","AS","4","1","","","","0","12","1224.453","12","97.449","92.356","88.203","30.0","1","2020","Plymoth Cuda","Gardena, CA","Blue"
"Thomas Esbeck","2","1","31","BPGT","6","1","6.938","","6.938","0","12","1231.391","3","94.869","94.868","87.706","30.0","1","2020","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"John Anderson","3","1","27r","BP","1","1","7.955","","14.893","0","12","1239.346","11","100.059","89.947","87.143","30.0","0","2020","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Gary Lemke","4","1","67","GTO","5","1","1.395","","16.288","0","12","1240.741","2","98.255","91.598","87.045","30.0","0","2019","1965 Shelby Cobra","Torrance, CA","Silver"
"Brad Long","5","2","46","GTO","10","4","5.188","","21.476","5.188","12","1245.929","2","94.015","95.729","86.682","30.0","1","2020","1965 Chevy Corvette","Menifee, CA","Blue"
"James Capelle","6","3","27","GTO","9","3","0.213","","21.689","5.401","12","1246.142","3","95.032","94.705","86.667","30.0","1","1967 Camaro","Goleta, CA","green"
"Joe Johnston","7","4","78","GTO","7","2","42.869","","1:04.558","48.27","12","1289.011","12","95.041","94.696","83.785","30.0","1","2018","1973 Chevy Corvette","Henderson, NV","White"
"Frank Manning","8","2","94","BPGT","8","2","4.682","","1:09.240","1:02.302","12","1293.693","4","97.21","92.583","83.482","30.0","1","2020","1964 Chevy Corvette","Temecula, CA","Orange"
"Alex Curtis","9","2","1","BP","11","4","25.974","","1:35.214","1:20.321","12","1319.667","6","99.938","90.056","81.839","30.0","1","2019","1965 Mustang","Scottsdale, AZ","Yellow"
"Les Nimmo","10","3","45w","BP","3","3","9 Laps","","9 Laps","9 Laps","3","1133.906","0","0.0","0.0","23.811","7.5","1","2019","1967 Ford Mustang","Costa MesA","White/Blue"
"Kevin Kluth","11","4","56r","BP","2","2","2 Laps","","11 Laps","11 Laps","1","119.99","0","0.0","0.0","75.006","2.5","1","2018","1963 Corvette","Temecula, CA","Red"
"Tara Para","12","5","45","BP","0","","1 Lap","","12 Laps","12 Laps","0","64.68","0","0.0","0.0","0.0","0.0","1","2019","1965 Chevy Corvett","Anaheim, CA","Blue"
