"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","Group 1","1073743826","Flag Sunday","Race","2020-11-08 21:00:00 UTC","2020-11-08 21:23:38 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash-2020/results/1073743826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","2","1","","","","0","13","1318.509","12","98.824","91.071","88.737","32.5","0","2020","1972 MG Midget","Agoura Hills, CA","Green"
"Peter Giacobbi","2","1","121","DP","7","2","33.758","","33.758","0","13","1352.267","9","102.062","88.182","86.521","32.5","0","2020","1960 lfa Romeo Giuliette","Villa Park, CA","Black"
"Denie Hiestand","3","1","83","EPGT","5","1","4.386","","38.144","0","13","1356.653","9","102.354","87.93","86.242","32.5","0","2020","1976 Lancia Scorpion","Las Vegas, NV","White"
"Rex Chalmers","4","2","74","DP","4","1","5.540","","43.684","9.926","13","1362.193","7","102.897","87.466","85.891","32.5","0","2020","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"John Adams","5","1","805","CR","6","1","0.563","","44.247","0","13","1362.756","11","103.034","87.35","85.855","32.5","0","2020","Super Mazda Miata","Santa Ynez, CA","Silver/Red"
"John Puccini","6","1","70","CF","1","1","15.969","","1:00.216","0","13","1378.725","11","102.175","88.084","84.861","32.5","0","2020","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Steven Belfer","7","2","29","EP","8","2","5.684","","1:05.900","1:05.9","13","1384.409","3","104.316","86.276","84.513","32.5","0","2020","1962 Triump TR3B","Thousand Oaks, CA","White"
"Ken Rodenbush","8","1","58","DP1","10","1","0.685","","1:06.585","0","13","1385.094","13","103.772","86.729","84.471","32.5","0","2020","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Alan Berry","9","3","116","DP","12","3","1.698","","1:08.283","34.525","13","1386.792","13","103.088","87.304","84.367","32.5","0","2020","1967 Triumph Spitfire","Oceanside, CA","Silver"
"Jeffrey Herr","10","2","65","CF","3","2","2.682","","1:10.965","10.749","13","1389.474","13","103.583","86.887","84.205","32.5","0","2019","1978 Crossle 32F","Valley Center, CA","Orange/Bkue","EP"
"Doug Warneke","11","4","484","DP","13","4","0.384","","1:11.349","37.591","13","1389.858","11","103.586","86.884","84.181","32.5","0","2020","1962 Lotus  Super 7","Chatsworth, CA","Yellow","Super 7"
"Spencer Canon","12","3","65w","EP","9","3","10.927","","1:22.276","1:22.276","13","1400.785","10","104.607","86.036","83.525","32.5","0","2018","1972 Lotus Europa","Los Angeles, CA","White"
"Michael Leven","13","1","66","CS","14","2","3.543","","1:25.819","0","13","1404.328","11","105.576","85.247","83.314","32.5","0","2018","1966 Mini Cooper S","Turlock, CA","Green/Black"
"Shannon Penrith","14","2","32","CS","11","1","1 Lap","","1 Lap","1 Lap","12","1300.214","11","106.031","84.881","83.063","30.0","0","2020","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Gilbert Youdeem","15","5","917","DP","18","6","1:41.038","","1 Lap","48.985","12","1401.252","6","113.3","79.435","77.074","30.0","0","2020","1971 Porsche 914","Cypress, CA","Blue"
"Robert Allen","16","6","56","DP","17","5","0.949","","1 Lap","49.934","12","1402.201","9","113.102","79.574","77.022","30.0","0","2019","1973 Triumph Spitfire","Wimetha, CA","Black/Green"
"Shelley Hiestand","17","2","59","EPGT","15","2","7.841","","1 Lap","53.389","12","1410.042","2","113.704","79.153","76.593","30.0","0","2019","1960 Sprite Bug Eye","Las Vegas,NV","Blue"
"Joseph Calabro","18","1","230","CPX","16","1","1 Lap","","2 Laps","0","11","1337.257","4","115.451","77.955","74.032","27.5","0","2018","Jaguar XK 150","Del Mar, CA","Green"
