"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","GASS ","1073743845","Flag Saturday","Race","2020-11-07 21:40:00 UTC","2020-11-07 22:03:16 UTC","PROVISIONAL","15","https://racehero.io/events/big-bore-bash-2020/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chris Evans","1","1","10","Open","2","2","","","","0","15","1282.875","4","81.086","110.993","105.232","37.5","0","2016","Ford Fusion","Portland, OR","Black"
"Dave Becker","2","2","78","Open","1","1","4.752","","4.752","4.752","15","1287.627","2","83.86","107.322","104.844","37.5","0"
"Michelle Nagai","3","3","72","Open","6","4","0.947","","5.699","5.699","15","1288.574","9","84.49","106.521","104.767","37.5","0"
"Ed Charnock","4","1","6","410","4","1","4.306","","10.005","0","15","1292.88","4","85.053","105.816","104.418","37.5","0"
"Rob Gordon","5","2","79","410","5","2","12.187","","22.192","12.187","15","1305.067","2","85.217","105.613","103.443","37.5","0"
"Adam Tumblin","6","3","20","410","7","3","2.567","","24.759","14.754","15","1307.634","3","85.889","104.786","103.24","37.5","0"
"Jason Eastman","7","4","45","410","11","6","6.491","","31.250","21.245","15","1314.125","2","86.095","104.536","102.73","37.5","0"
"Mose Wahlstrom","8","5","21","410","10","5","32.203","","1:03.453","53.448","15","1346.328","7","88.079","102.181","100.273","37.5","0"
"Matt Wiard","9","4","26","Open","13","6","0.895","","1:04.348","1:04.348","15","1347.223","7","88.154","102.094","100.206","37.5","0"
"Mick Millsap","10","6","8","410","9","4","1.574","","1:05.922","55.917","15","1348.797","7","88.488","101.709","100.089","37.5","0"
"Howard Johnston","11","7","98","410","15","9","20.620","","1:26.542","1:16.537","15","1369.417","6","89.292","100.793","98.582","37.5","0"
"Don Kennedy","12","8","24","410","24","18","1 Lap","","1 Lap","1 Lap","14","1280.998","3","88.673","101.497","98.361","35.0","0"
"Steve Hamilton","13","9","51","410","16","10","4.334","","1 Lap","1 Lap","14","1285.332","2","88.825","101.323","98.029","35.0","0"
"Gary Shelfer","14","10","55","410","14","8","10.031","","1 Lap","2.483","14","1295.363","6","90.399","99.559","97.27","35.0","0"
" Aaron Eastman","15","11","16","410","19","13","12.125","","1 Lap","14.608","14","1307.488","14","91.008","98.892","96.368","35.0","0"
"Rusty Jones","16","12","76","410","17","11","18.171","","1 Lap","32.779","14","1325.659","13","91.905","97.927","95.047","35.0","0"
"Jake Buckendorf","17","13","1","410","18","12","5.761","","1 Lap","38.54","14","1331.42","13","92.637","97.153","94.636","35.0","0"
"Darryl Becker","18","5","73","Open","3","3","3 Laps","","4 Laps","4 Laps","11","938.355","4","83.312","108.028","105.504","27.5","0"
"Jason Pond","19","14","0","410","21","15","1:32.398","","4 Laps","4 Laps","11","1030.753","4","90.612","99.325","96.046","27.5","0"
"Sean Coiteux","20","15","87","410","23","17","48.773","","4 Laps","4 Laps","11","1079.526","6","90.287","99.682","91.707","27.5","1"
"Wyatt Coiteux","21","16","83","410","20","14","2 Laps","","6 Laps","6 Laps","9","846.093","4","91.439","98.426","95.734","22.5","0"
"Ted Van Midde","22","17","33","410","22","16","1:08.816","","6 Laps","6 Laps","9","914.909","6","24.03","374.532","88.533","22.5","1"
"Steve Nagai","23","6","4","Open","8","5","1 Lap","","7 Laps","7 Laps","8","823.002","2","85.248","105.574","87.485","20.0","0","Black"
"Kevin Culver","24","18","25r","410","12","7","5 Laps","","12 Laps","12 Laps","3","270.496","3","87.424","102.947","99.817","7.5","0"
