"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Group 5","1073743841","Qualifying Sunday","Qualifying","2020-11-08 18:30:00 UTC","2020-11-08 18:52:59 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2020/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chet Taylor","1","1","39","BS","17","8","","","","0","12","1270.255","6","96.759","93.015","85.022","30.0","1","2020","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Steve Link","2","2","49","BS","9","5","0.200","","0.200","5 Laps","7","765.839","7","96.959","92.823","82.263","17.5","1","2020","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Armin Ghorbani","3","3","25","BS","15","7","0.220","","0.420","5 Laps","7","781.846","5","97.179","92.613","80.579","17.5","1","2020","1969 Datsun 510","Tracy, CA","Black"
"Christian Sniady","4","4","71","BS","19","9","0.043","","0.463","5 Laps","7","1260.006","7","97.222","92.572","50.0","17.5","2","2020","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Mark Nettesheim","5","5","37","BS","2","2","1.286","","1.749","2 Laps","10","1131.021","7","98.508","91.363","79.574","25.0","2","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Steven Bristing","6","6","22","BS","0","","0.082","","1.831","6 Laps","6","869.364","5","98.59","91.287","62.114","15.0","0","2020","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Bob Rutledge","7","7","23","BS","4","4","1.141","","2.972","4 Laps","8","868.87","7","99.731","90.243","82.866","20.0","1","2020","1969 Datsun 510","Atascadero, CA","Blue/White"
"Chuck Gee","8","8","14","BS","1","1","1.428","","4.400","3 Laps","9","968.973","7","101.159","88.969","83.594","22.5","1","2019","1970 Triumph Vitesse","Carlsbad, CA","White"
"Vincent Torres","9","9","029","BS","12","6","0.305","","4.705","44.124","12","1314.379","12","101.464","88.701","82.168","30.0","1","2020","1972 Datsun 510","Bellflower, CA","Yellow"
"Pedro Guimares","10","1","34","BSL","13","7","0.373","","5.078","0","9","1032.5","5","101.837","88.377","78.45","22.5","1","2020","1969 BMW 1602","Burbank, CA","White"
"Rob Bellevue","11","2","53","BSL","5","1","0.424","","5.502","0 Laps","9","1028.385","9","102.261","88.01","78.764","22.5","2","2020","1971 BMW 2002","Long Beach, CA","Orange"
"Ken  Blasko","12","3","02","BSL","11","6","0.395","","5.897","3:13.305","11","1225.805","5","102.656","87.671","80.763","27.5","1","2020","1969 BMW 2002","Cypress, CA","Tampico"
"Rial Barnett","13","4","002","BSL","6","2","0.302","","6.199","1:48.979","10","1141.479","7","102.958","87.414","78.845","25.0","1","2020","1969 BMW 2002","Rancho Santa Fe, CA","White"
"Patrick Emge","14","10","41","BS","20","10","0.816","","7.015","9 Laps","3","420.037","3","103.774","86.727","64.28","7.5","1","2019","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Craig Hickox","15","5","10","BSL","7","3","1.602","","8.617","1 Lap","8","914.268","7","105.376","85.408","78.752","20.0","1","2020","1967 BMW 2002","Redondo Beach, CA","Orange"
"Dennis White","16","1","66","BS1","18","1","1.475","","10.092","0","11","1287.052","11","106.851","84.229","76.92","27.5","1","2019","Alfa Romeo GT","Pacific Palisades, CA","Gray"
"Ed Germaine","17","6","54","BSL","8","4","2.031","","12.123","4:06.717","11","1279.217","11","108.882","82.658","77.391","27.5","1","2020","1973 BMW 2002","Livermore,CA","Black"
"Burke Berendes","18","7","28","BSL","10","5","0.883","","13.006","3 Laps","6","731.499","6","109.765","81.993","73.821","15.0","1","2020","1969 BMW 20012","Redondo Beach, CA","White/Blue"
"David De Rosier","19","11","99","BS","3","3","0.416","","13.422","15.108","11","1285.363","6","110.181","81.684","77.021","27.5","1","2020","1965 Alfa Romeo Gt","San Diego, CA","Red"
"James Haley","20","8","77","BSL","16","8","0.553","","13.975","56.154","9","1088.654","6","110.734","81.276","74.404","22.5","1","2019","1969 BMW 2002","San Diego, CA","White"
"Gary Murph","21","1","98","GTL","14","1","0.725","","14.700","0","10","1213.731","6","111.459","80.747","74.152","25.0","1","2020","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Parker Anderson","22","12","45","BS","0","","","","","12 Laps","0","39.122","0","0.0","0.0","0.0","0.0","1","2020","1970 Datsun 510","Tustin, CA","Red/Wht/Blu"
