"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","Group 1","1073743824","Flag Saturday","Race","2020-11-07 18:40:00 UTC","2020-11-07 19:04:18 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2020/results/1073743824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Puccini","1","1","70","CF","1","1","","","","0","12","1265.861","10","101.698","88.497","85.317","30.0","0","2020","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Ken Rodenbush","2","1","58","DP1","13","1","11.920","","11.920","0","12","1277.781","3","102.413","87.879","84.522","30.0","0","2020","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Steven Belfer","3","1","29","EP","4","1","0.150","","12.070","0","12","1277.931","10","103.089","87.303","84.512","30.0","0","2020","1962 Triump TR3B","Thousand Oaks, CA","White"
"Jeffrey Herr","4","2","65","CF","2","2","1.416","","13.486","13.486","12","1279.347","10","103.049","87.337","84.418","30.0","0","2019","1978 Crossle 32F","Valley Center, CA","Orange/Bkue","EP"
"John Adams","5","1","805","CR","3","1","14.267","","27.753","0","12","1293.614","10","102.613","87.708","83.487","30.0","0","2020","Super Mazda Miata","Santa Ynez, CA","Silver/Red"
"Doug Warneke","6","1","484","DP","6","2","9.207","","36.960","0","12","1302.821","6","104.638","86.011","82.897","30.0","0","2020","1962 Lotus  Super 7","Chatsworth, CA","Yellow","Super 7"
"Denie Hiestand","7","1","83","EPGT","15","2","40.613","","1:17.573","0","12","1343.434","3","106.184","84.759","80.391","30.0","0","2020","1976 Lancia Scorpion","Las Vegas, NV","White"
"Alan Berry","8","2","116","DP","18","4","0.212","","1:17.785","40.825","12","1343.646","10","108.13","83.233","80.378","30.0","0","2020","1967 Triumph Spitfire","Oceanside, CA","Silver"
"Neal Rupp","9","1","5","ESR","20","1","0.764","","1:18.549","0","12","1344.41","11","107.08","84.049","80.333","30.0","0","2020","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Michael Leven","10","1","66","CS","22","2","9.020","","1:27.569","0","12","1353.43","9","107.768","83.513","79.797","30.0","0","2018","1966 Mini Cooper S","Turlock, CA","Green/Black"
"Shannon Penrith","11","2","32","CS","9","1","0.687","","1:28.256","0.687","12","1354.117","12","109.447","82.232","79.757","30.0","0","2020","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Peter Giacobbi","12","3","121","DP","21","5","1 Lap","","1 Lap","1 Lap","11","1278.283","9","104.867","85.823","77.448","27.5","1","2020","1960 lfa Romeo Giuliette","Villa Park, CA","Black"
"Shelley Hiestand","13","2","59","EPGT","10","1","3.061","","1 Lap","1 Lap","11","1281.344","8","113.705","79.152","77.263","27.5","0","2019","1960 Sprite Bug Eye","Las Vegas,NV","Blue"
"Gilbert Youdeem","14","4","917","DP","11","3","45.030","","1 Lap","23.553","11","1326.374","10","115.408","77.984","74.64","27.5","0","2020","1971 Porsche 914","Cypress, CA","Blue"
"Joseph Calabro","15","1","230","CPX","19","1","41.043","","1 Lap","0","11","1367.417","10","116.03","77.566","72.399","27.5","0","2018","Jaguar XK 150","Del Mar, CA","Green"
"Steve Marx","16","1","72r","FP1","14","1","13.488","","1 Lap","0","11","1380.905","10","120.29","74.819","71.692","27.5","0","2020","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Jeff Marx","17","2","37","FP1","17","2","5.821","","1 Lap","5.821","11","1386.726","3","121.303","74.194","71.391","27.5","0","2020","1955 Mercedes Benz","Costa mesa, CA","Red","190 SL Roadster"
"Doug Klink","18","1","89","Historic","12","1","2 Laps","","3 Laps","0","9","1108.144","9","114.412","78.663","73.095","22.5","0","2020","1951 Allard K-2","Estes Park, CO","Red"
"David Lambert","19","1","79","HM","24","1","3:45.655","","3 Laps","0","9","1333.799","8","143.61","62.67","60.729","22.5","0","2020","1959 Crosley Special","Escondido, CA","Orange"
"Robert Allen","20","5","56","DP","23","6","1 Lap","","4 Laps","13.718","8","1316.539","6","120.265","74.835","54.689","20.0","0","2019","1973 Triumph Spitfire","Wimetha, CA","Black/Green"
"Kevin Ayers","21","6","68w","DP","5","1","1 Lap","","5 Laps","5 Laps","7","751.596","6","102.457","87.842","83.822","17.5","0","2020","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Spencer Canon","22","2","65w","EP","8","2","2 Laps","","7 Laps","7 Laps","5","537.544","5","103.455","86.994","83.714","12.5","0","2018","1972 Lotus Europa","Los Angeles, CA","White"
"Rory Rinebold","23","1","8","DSR","7","1","2 Laps","","9 Laps","0","3","328.878","3","107.13","84.01","82.097","7.5","0","2020","1961 Devin 153","Gardena, CA","Blue"
"Bill Rooklidge","24","1","35","DS","16","1","2 Laps","","11 Laps","0","1","149.568","1","144.678","62.207","60.173","2.5","0","2020","1957 Austin A35","Laguna Beach, CA","Green"
"Rex Chalmers","25","7","74","DP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
