"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","GASS ","1073743844","Qualifying Saturday","Qualifying","2020-11-07 19:10:00 UTC","2020-11-07 19:25:49 UTC","PROVISIONAL","7","https://racehero.io/events/big-bore-bash-2020/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Becker","1","1","78","Open","3","1","","","","0","4","441.816","4","82.013","109.739","81.482","10.0","1"
"Chris Evans","2","2","10","Open","22","","0.793","","0.793","3:58.787","3","680.603","3","82.806","108.688","39.671","7.5","1","2016","Ford Fusion","Portland, OR","Black"
"Darryl Becker","3","3","73","Open","16","3","0.281","","1.074","2:37.979","5","599.795","5","83.087","108.32","75.026","12.5","2"
"Ed Charnock","4","1","6","410","1","1","0.114","","1.188","0","4","444.506","3","83.201","108.172","80.989","10.0","1"
"Adam Tumblin","5","2","20","410","2","2","0.053","","1.241","3.165","4","447.671","3","83.254","108.103","80.416","10.0","1"
"Rob Gordon","6","3","79","410","4","3","0.978","","2.219","5.572","4","450.078","3","84.232","106.848","79.986","10.0","1"
"Michelle Nagai","7","4","72","Open","18","4","0.186","","2.405","4:39.289","7","721.105","4","84.418","106.612","87.366","17.5","4"
"Steve Nagai","8","5","4","Open","19","5","2.857","","5.262","4:23.541","6","705.357","4","87.275","103.122","76.557","15.0","1","Black"
"Mick Millsap","9","4","8","410","8","7","0.201","","5.463","5:30.527","7","775.033","7","87.476","102.885","81.287","17.5","2"
"Kevin Culver","10","5","25r","410","20","15","0.209","","5.672","2:22.883","5","587.389","4","87.685","102.64","76.61","12.5","1"
"Jason Eastman","11","6","45","410","15","13","0.556","","6.228","3:41.152","6","665.658","6","88.241","101.993","81.123","15.0","1"
"GAry Shelfer","12","7","55","410","10","9","0.638","","6.866","2:04.681","5","569.187","4","88.879","101.261","79.06","12.5","1"
"Mose Wahlstrom","13","8","21","410","5","4","0.130","","6.996","19.795","4","464.301","2","89.009","101.113","77.536","10.0","1"
"Don Kennedy","14","9","24","410","7","6","0.075","","7.071","26.491","4","470.997","3","89.084","101.028","76.434","10.0","1"
"Matt Wiard","15","6","26","Open","11","2","0.290","","7.361","2:46.561","5","608.377","3","89.374","100.7","73.967","12.5","2"
"Howard Johnston","16","10","98","410","6","5","0.766","","8.127","5:07.114","7","751.62","4","90.14","99.845","83.819","17.5","1"
"Steve Hamilton","17","11","51","410","12","10","0.128","","8.255","39.785","4","484.291","3","90.268","99.703","74.335","10.0","1"
"Rusty Jones","18","12","76","410","13","11","2.501","","10.756","2:23.79","5","588.296","4","92.769","97.015","76.492","12.5","1"
"Jake Buckendorf","19","13","1","410","21","16","0.162","","10.918","5:06.495","6","751.001","6","92.931","96.846","71.904","15.0","2"
"Jason Pond","20","14","0","410","9","8","0.220","","11.138","1:04.985","4","509.491","3","93.151","96.617","70.659","10.0","2"
" Aaron Eastman","21","15","16","410","17","14","1.662","","12.800","1:00.432","4","504.938","4","94.813","94.924","71.296","10.0","1"
"Ted Van Midde","22","16","33","410","14","12","8.296","","21.096","3:02.552","5","627.058","5","103.109","87.286","71.764","12.5","1"
"Wyatt Coiteux","23","17","83","410","0","","","","","4:07.047","0","691.553","0","0.0","0.0","0.0","0.0","0"
