"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Group 5","1073743840","Flag Saturday","Race","2020-11-07 23:10:00 UTC","2020-11-07 23:27:57 UTC","PROVISIONAL","10","https://racehero.io/events/big-bore-bash-2020/results/1073743840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Christian Sniady","1","1","71","BS","1","1","","","","0","10","970.929","2","95.529","94.212","92.695","25.0","0","2020","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Chet Taylor","2","2","39","BS","3","3","0.326","","0.326","0.326","10","971.255","9","95.802","93.944","92.664","25.0","0","2020","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Armin Ghorbani","3","3","25","BS","2","2","24.257","","24.583","24.583","10","995.512","3","97.543","92.267","90.406","25.0","0","2020","1969 Datsun 510","Tracy, CA","Black"
"Mark Nettesheim","4","4","37","BS","4","4","0.551","","25.134","25.134","10","996.063","3","98.085","91.757","90.356","25.0","0","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Bob Rutledge","5","5","23","BS","5","5","0.576","","25.710","25.71","10","996.639","4","97.562","92.249","90.304","25.0","0","2020","1969 Datsun 510","Atascadero, CA","Blue/White"
"Steve Link","6","6","49","BS","8","8","1.040","","26.750","26.75","10","997.679","9","97.954","91.88","90.209","25.0","0","2020","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Patrick Emge","7","7","41","BS","6","6","7.250","","34.000","34","10","1004.929","6","99.335","90.603","89.559","25.0","0","2019","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Chuck Gee","8","8","14","BS","7","7","0.042","","34.042","34.042","10","1004.971","6","99.411","90.533","89.555","25.0","0","2019","1970 Triumph Vitesse","Carlsbad, CA","White"
"Steven Bristing","9","9","22","BS","16","10","13.911","","47.953","47.953","10","1018.882","3","99.54","90.416","88.332","25.0","0","2020","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Rob Bellevue","10","1","53","BSL","11","3","0.731","","48.684","0","10","1019.613","3","100.213","89.809","88.269","25.0","0","2020","1971 BMW 2002","Long Beach, CA","Orange"
"Ken  Blasko","11","2","02","BSL","9","1","0.026","","48.710","0.026","10","1019.639","2","100.475","89.575","88.267","25.0","0","2020","1969 BMW 2002","Cypress, CA","Tampico"
"Pedro Guimares","12","3","34","BSL","12","4","1.605","","50.315","1.631","10","1021.244","7","100.62","89.445","88.128","25.0","0","2020","1969 BMW 1602","Burbank, CA","White"
"Craig Hickox","13","4","10","BSL","13","5","52.896","","1:43.211","54.527","10","1074.14","3","104.315","86.277","83.788","25.0","0","2020","1967 BMW 2002","Redondo Beach, CA","Orange"
"Rial Barnett","14","5","002","BSL","10","2","1 Lap","","1 Lap","1 Lap","9","971.208","9","104.506","86.119","83.401","22.5","1","2020","1969 BMW 2002","Rancho Santa Fe, CA","White"
"Dennis White","15","1","66","BS1","15","1","13.236","","1 Lap","0","9","984.444","5","107.371","83.822","82.28","22.5","0","2019","Alfa Romeo GT","Pacific Palisades, CA","Gray"
"David De Rosier","16","10","99","BS","17","11","9.914","","1 Lap","23.429","9","994.358","5","108.452","82.986","81.46","22.5","0","2020","1965 Alfa Romeo Gt","San Diego, CA","Red"
"James Haley","17","6","77","BSL","18","6","5.212","","1 Lap","1 Lap","9","999.57","8","108.875","82.664","81.035","22.5","0","2019","1969 BMW 2002","San Diego, CA","White"
"Gary Murph","18","1","98","GTL","19","1","22.666","","1 Lap","0","9","1022.236","3","111.677","80.59","79.238","22.5","0","2020","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Ed Germaine","19","7","54","BSL","22","8","9.023","","1 Lap","11.646","9","1031.259","9","111.746","80.54","78.545","22.5","0","2020","1973 BMW 2002","Livermore,CA","Black"
"Burke Berendes","20","8","28","BSL","20","7","26.749","","1 Lap","38.395","9","1058.008","1","113.827","79.067","76.559","22.5","0","2020","1969 BMW 20012","Redondo Beach, CA","White/Blue"
"Vincent Torres","21","11","029","BS","14","9","1 Lap","","2 Laps","2 Laps","8","850.107","3","100.753","89.327","84.695","20.0","0","2020","1972 Datsun 510","Bellflower, CA","Yellow"
"Parker Anderson","22","12","45","BS","21","12","1 Lap","","3 Laps","1:13.242","7","1044.171","0","0.0","0.0","60.335","17.5","1","2020","1970 Datsun 510","Tustin, CA","Red/Wht/Blu"
