"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","GASS ","1073743843","Warm Up Saturday","Practice","2020-11-07 16:25:00 UTC","2020-11-07 16:38:13 UTC","PROVISIONAL","5","https://racehero.io/events/big-bore-bash-2020/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chris Evans","1","1","10","Open","10","3","","","","0","4","480.7","4","83.886","107.288","74.891","10.0","0","2016","Ford Fusion","Portland, OR","Black"
"Ed Charnock","2","1","6","410","1","1","0.896","","0.896","0","5","517.542","4","84.782","106.155","86.949","12.5","0"
"Dave Becker","3","2","78","Open","7","1","0.172","","1.068","7.875","4","488.575","4","84.954","105.94","73.684","10.0","0"
"Darryl Becker","4","3","73","Open","8","2","1.707","","2.775","10.552","4","491.252","4","86.661","103.853","73.282","10.0","0"
"Rob Gordon","5","2","79","410","4","4","0.247","","3.022","1 Lap","4","449.694","3","86.908","103.558","80.054","10.0","0"
"Michelle Nagai","6","4","72","Open","11","4","1.479","","4.501","1:47.743","5","588.443","4","88.387","101.825","76.473","12.5","0"
"Jason Eastman","7","3","45","410","3","3","1.022","","5.523","25.232","5","542.774","3","89.409","100.661","82.907","12.5","0"
"Matt Wiard","8","5","26","Open","12","5","0.024","","5.547","1 Lap","3","417.518","3","89.433","100.634","64.668","7.5","0"
"Steve Nagai","9","6","4","Open","13","6","0.202","","5.749","1:52.529","5","593.229","3","89.635","100.407","75.856","12.5","0","Black"
"Mick Millsap","10","4","8","410","2","2","0.026","","5.775","23.829","5","541.371","3","89.661","100.378","83.122","12.5","0"
"GAry Shelfer","11","5","55","410","14","8","0.786","","6.561","1:26.948","5","604.49","3","90.447","99.506","74.443","12.5","0"
"Mose Wahlstrom","12","6","21","410","9","7","0.232","","6.793","1:19.916","5","597.458","3","90.679","99.251","75.319","12.5","0"
"Howard Johnston","13","7","98","410","15","9","1.204","","7.997","1:32.507","5","610.049","3","91.883","97.951","73.765","12.5","0"
"Steve Hamilton","14","8","51","410","6","6","1.314","","9.311","1 Lap","4","504.789","3","93.197","96.57","71.317","10.0","0"
"Ted Van Midde","15","9","33","410","5","5","9.820","","19.131","2 Laps","3","432.24","3","103.017","87.364","62.465","7.5","0"
" Aaron Eastman","16","10","16","410","0","","","","","5 Laps","0","93.431","0","0.0","0.0","0.0","0.0","0"
