"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","Group 1","1073743825","Qualifying Sunday","Qualifying","2020-11-08 16:00:00 UTC","2020-11-08 16:26:09 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash-2020/results/1073743825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","11","2","","","","0","8","891.754","5","99.861","90.125","80.74","20.0","1","2020","1972 MG Midget","Agoura Hills, CA","Green"
"Jeffrey Herr","2","1","65","CF","5","1","2.345","","2.345","0","10","1109.481","10","102.206","88.057","81.119","25.0","1","2019","1978 Crossle 32F","Valley Center, CA","Orange/Bkue","EP"
"John Puccini","3","2","70","CF","7","2","0.003","","2.348","3 Laps","7","773.327","6","102.209","88.055","81.466","17.5","1","2020","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Rex Chalmers","4","1","74","DP","4","2","0.230","","2.578","0","11","1195.296","11","102.439","87.857","82.825","27.5","1","2020","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"John Adams","5","1","805","CR","20","","1.863","","4.441","0","9","1115.599","8","104.302","86.288","72.607","22.5","1","2020","Super Mazda Miata","Santa Ynez, CA","Silver/Red"
"Denie Hiestand","6","1","83","EPGT","8","1","0.110","","4.551","0","5","584.637","5","104.412","86.197","76.971","12.5","1","2020","1976 Lancia Scorpion","Las Vegas, NV","White"
"Peter Giacobbi","7","2","121","DP","1","1","0.345","","4.896","4 Laps","7","772.972","5","104.757","85.913","81.504","17.5","1","2020","1960 lfa Romeo Giuliette","Villa Park, CA","Black"
"Spencer Canon","8","2","65w","EP","3","1","0.721","","5.617","3 Laps","5","575.41","5","105.478","85.326","78.205","12.5","1","2018","1972 Lotus Europa","Los Angeles, CA","White"
"Steven Belfer","9","3","29","EP","16","","0.305","","5.922","56.659","8","948.413","5","105.783","85.08","75.916","20.0","1","2020","1962 Triump TR3B","Thousand Oaks, CA","White"
"Ken Rodenbush","10","1","58","DP1","2","1","1.108","","7.030","0","8","898.442","5","106.891","84.198","80.139","20.0","1","2020","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Shannon Penrith","11","1","32","CS","19","","0.204","","7.234","0","12","1494.942","12","107.095","84.038","72.244","30.0","1","2020","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Alan Berry","12","3","116","DP","12","5","0.165","","7.399","3:07.121","13","1382.417","13","107.26","83.908","84.634","32.5","1","2020","1967 Triumph Spitfire","Oceanside, CA","Silver"
"Doug Warneke","13","4","484","DP","9","3","1.532","","8.931","2:55.503","12","1370.799","11","108.792","82.727","78.786","30.0","1","2020","1962 Lotus  Super 7","Chatsworth, CA","Yellow","Super 7"
"Robert Allen","14","5","56","DP","10","4","0.869","","9.800","3:40.486","12","1415.782","8","109.661","82.071","76.283","30.0","1","2019","1973 Triumph Spitfire","Wimetha, CA","Black/Green"
"Neal Rupp","15","1","5","ESR","6","1","0.399","","10.199","0","7","837.931","4","110.06","81.774","75.185","17.5","1","2020","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Joseph Calabro","16","1","230","CPX","14","","2.840","","13.039","0","12","1484.749","12","112.9","79.717","72.74","30.0","1","2018","Jaguar XK 150","Del Mar, CA","Green"
"Doug Klink","17","1","89","Historic","18","","1.717","","14.756","0","11","1398.737","11","114.617","78.522","70.778","27.5","1","2020","1951 Allard K-2","Estes Park, CO","Red"
"Shelley Hiestand","18","2","59","EPGT","13","2","0.558","","15.314","15:06.579","12","1491.216","10","115.175","78.142","72.424","30.0","1","2019","1960 Sprite Bug Eye","Las Vegas,NV","Blue"
"Gilbert Youdeem","19","6","917","DP","21","","2.417","","17.731","6 Laps","5","844.948","5","117.592","76.536","53.258","12.5","1","2020","1971 Porsche 914","Cypress, CA","Blue"
"Steve Marx","20","1","72r","FP1","15","","2.490","","20.221","0","12","1552.853","4","120.082","74.949","69.549","30.0","1","2020","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Jeff Marx","21","2","37","FP1","17","","1.345","","21.566","10.004","12","1562.857","6","121.427","74.119","69.104","30.0","1","2020","1955 Mercedes Benz","Costa mesa, CA","Red","190 SL Roadster"
