"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","Group 3","1073743833","Qualifying Sunday Correction","Qualifying","2020-11-08 17:15:00 UTC","2020-11-08 17:39:26 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash-2020/results/1073743833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Justin Desimone ","1","1","63","GTU","1","1","","","","0","6","625.123","6","93.383","96.377","86.383","15.0","1","2019","1972 Porsche 914","Vista, CA","Blk/Silver"
"James Capelle","2","1","27","GTO","11","4","2.294","","2.294","0","7","745.674","6","95.677","94.066","84.487","17.5","1","1967 Camaro","Goleta, CA","Blue"
"Brad Long","3","2","46","GTO","4","2","0.390","","2.684","1:42.71","8","848.384","5","96.067","93.685","84.867","20.0","1","2020","1965 Chevy Corvette","Menifee, CA","Blue"
"Adam Khoda","4","1","829","DTM","13","1","0.253","","2.937","0","9","955.184","6","96.32","93.439","84.8","22.5","1","2020","1995 BMW M3","Tarzanna, CA","Blue"
"Joe Johnston","5","3","78","GTO","6","3","0.416","","3.353","5:07.632","10","1053.306","6","96.736","93.037","85.445","25.0","1","2018","1973 Chevy Corvette","Henderson, NV","White"
"Harris Koenig","6","1","46s","CP","17","4","0.633","","3.986","0","7","858.039","6","97.369","92.432","73.423","17.5","0","2020","Datsun 240Z","Rancho Cucamonga, CA","Silver/Black"
"Frank Manning","7","1","94","BPGT","3","1","1.244","","5.230","0","9","956.67","7","98.613","91.266","84.669","22.5","1","2020","1964 Chevy Corvette","Temecula, CA","Orange"
"Craig Carter","8","1","31r","BP1","12","1","0.160","","5.390","0","8","881.189","8","98.773","91.118","81.708","20.0","1","2020","1964 Chevy Corvette","Long Beach, CA","Red/Black"
"Thomas Esbeck","9","2","31","BPGT","5","2","0.089","","5.479","1:44.317","10","1060.987","3","98.862","91.036","84.827","25.0","1","2020","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Gary Lemke","10","4","67","GTO","2","1","0.049","","5.528","10:21.236","13","1366.91","3","98.911","90.991","85.595","32.5","1","2019","1965 Shelby Cobra","Torrance, CA","Silver"
"William Taylor","11","2","93","CP","8","1","1.539","","7.067","8:55.307","13","1393.346","12","100.45","89.597","83.971","32.5","1","Porsche","green"
"Kevin Kluth","12","1","56r","BP","7","1","1.110","","8.177","0","10","1090.172","10","101.56","88.618","82.556","25.0","1","2018","1963 Corvette","Temecula, CA","Red"
"Les Nimmo","13","2","45w","BP","9","2","0.690","","8.867","4 Laps","6","677.003","4","102.25","88.02","79.763","15.0","1","2019","1967 Ford Mustang","Costa MesA","White/Blue"
"Val Ascencio","14","2","63y","GTU","14","2","0.504","","9.371","1:08.333","6","693.456","3","102.754","87.588","77.871","15.0","1","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Al Waterhouse","15","3","230","CP","15","3","1.104","","10.475","54.543","8","912.582","5","103.858","86.657","78.897","20.0","1","2020"," 1958 Jaguar XK150","San Diego, CA","Burgandy"
"Alex Curtis","16","3","1","BP","20","","1.078","","11.553","2:35.53","8","1245.702","8","104.936","85.767","57.799","20.0","1","2019","1965 Mustang","Scottsdale, AZ","Yellow"
"John Anderson","17","4","27","BP","16","3","0.030","","11.583","3 Laps","7","824.932","6","104.966","85.742","76.37","17.5","1","2020","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Tara Para","18","5","45","BP","19","","3.034","","14.617","6 Laps","4","792.598","4","108.0","83.333","45.42","10.0","1","2019","1965 Chevy Corvett","Anaheim, CA","Blue"
"Tim Herren","19","1","48","AS","21","","4.505","","19.122","0","2","806.088","2","112.505","79.996","22.33","5.0","1","2020","Plymoth Cuda","Gardena, CA","Blue"
"Jay Parille","20","2","98","BP1","18","","4.939","","24.061","4 Laps","4","693.051","3","117.444","76.632","51.944","10.0","1","2020","1966 Ford GT 350","North Hills, CA","Blue/White"
"Gil Rios","21","4","906","CP","10","2","3.770","","27.831","9:03.671","11","1401.71","10","121.214","74.249","70.628","27.5","1","2020","1973 Porscghe 914","Garderville, NV","White"
"John Odell","22","1","21","","0","","","","","0","0","242.027","0","0.0","0.0","0.0","0.0","0","1963 Ford"
