"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484229-20201107","Big Bore Bash","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Group 2","1073743830","Flag Sunday","Race","2020-11-08 21:30:00 UTC","2020-11-08 21:46:04 UTC","PROVISIONAL","9","https://racehero.io/events/big-bore-bash-2020/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kiem Tjong","1","1","32","FC","10","2","","","","0","9","870.25","9","89.68","100.357","93.077","22.5","0","2020","2001 Van Diemen RF01","Las Vegas, NV","Blue/Orange"
"Dean Martin","2","1","33","GTX","5","1","0.053","","0.053","0","9","870.303","8","92.609","97.183","93.071","22.5","0","2020","2007 Norma","Camarilo, CA","Red/White"
"Paul Lisec","3","1","07","FSV3","6","1","0.052","","0.105","0","9","870.355","9","88.369","101.846","93.065","22.5","0","2020","1985 Ralt RT5","Tehachapi, CA","Blue"
"Ed Swart","4","1","46","FA","2","1","10.633","","10.738","0","9","880.988","8","92.682","97.106","91.942","22.5","0","2020","1978 Chevron B45","Rolling Hills, CA","Orange"
"James Kuhns","5","1","43","SSB","3","1","1.767","","12.505","0","9","882.755","9","93.733","96.017","91.758","22.5","0","2020","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Maurizio Brandhoff","6","1","16","CSR","1","1","0.238","","12.743","0","9","882.993","8","91.523","98.336","91.733","22.5","0","2020","1977 Lola T-492","Costa Mesa, CA","Blue"
"Rick Kirchner","7","2","23","FC","4","1","4.449","","17.192","17.192","9","887.442","9","92.904","96.874","91.274","22.5","0","2020","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Bill Pierce","8","1","88","FM","7","1","6.827","","24.019","0","9","894.269","7","94.588","95.149","90.577","22.5","0","2020","2001 Formula Mazda","Lompoc, CA","Yellow/Blue"
"William Taylor","9","1","57","CMX","8","1","32.318","","56.337","0","9","926.587","8","98.378","91.484","87.418","22.5","0","2020","1962 Cooper Monaco","Carpinteria, CA","Silver"
"John Bennett","10","1","86","WSR1","11","1","1 Lap","","1 Lap","0","8","914.904","8","105.239","85.52","78.697","20.0","0","2019","1990 Toyota","Diamond Bar, CA","Grey/Red"
"Don Saueressig","11","1","81","S2","9","1","20.991","","1 Lap","0","8","935.895","7","99.158","90.764","76.932","20.0","0","2020","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
