"Event ID","Event Name","Started At","Ended At"
"2805-5070-2147483730-20240526","Wheels on Fire","2024-05-26 06:05:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3816","Jamwest","5070","Jamwest","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Qualifying Sessions","1073742074","MP1 + MP2 + MP3 + MP4","Qualifying","2024-05-26 14:50:00 UTC","2024-05-26 15:07:37 UTC","PROVISIONAL","5","https://racehero.io/events/wheels-on-fire-2024/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUG GORE","1","1","24","MP4","6","3","","","","0","2","284.419","2","76.032","56.818","30.378","2.4","0"
"Alan Gordon","2","2","999","MP4","1","1","1.380","","1.380","45.241","3","329.66","1","77.412","55.805","39.313","3.5999999999999996","0"
"Rugie Misir","3","1","13","TS2","13","","4.329","","5.709","0","2","483.524","1","81.741","52.85","17.869","2.4","0"
"Demar Lee","4","1","777","MP3","3","2","1.306","","7.015","0","2","270.179","1","83.047","52.019","31.979","2.4","0"
"SARA MISIR","5","3","13","MP4","5","2","1.158","","8.173","0 Laps","2","282.289","2","84.205","51.303","30.607","2.4","0"
"Charles Chen","6","1","8","MP2","8","2","0.257","","8.430","0","2","305.709","2","84.462","51.147","28.262","2.4","0"
"PETER JAGGON","7","2","40","MP2","12","","0.028","","8.458","2:24.789","2","450.498","2","84.49","51.13","19.179","2.4","0"
"Zander Williams","8","3","9","MP2","7","1","0.377","","8.835","1:24.401","3","390.11","3","84.867","50.903","33.221","3.5999999999999996","0"
"Daniel Chok","9","4","523","MP2","9","3","0.704","","9.539","4:25.888","5","571.597","1","85.571","50.484","37.789","6.0","0"
"LAMAR LARMOND","10","2","131","MP3","2","1","1.766","","11.305","1 Lap","1","189.556","1","87.337","49.464","22.79","1.2","0"
"Jody Gibson","11","1","278","IP3","11","","1.664","","12.969","0","1","323.484","1","89.001","48.539","13.355","1.2","0"
"Ricardo Clarke","12","1","96","IP1","10","1","0.320","","13.289","0","3","436.166","2","89.321","48.365","29.713","3.5999999999999996","0"
"GARY BARRETT","13","3","79","MP3","4","3","0.529","","13.818","1:44.893","3","375.072","1","89.85","48.08","34.553","3.5999999999999996","0"
"Oliver Townsend","14","4","717","MP3","0","","","","","2:07.752","0","397.931","0","0.0","0.0","0.0","0.0","0"
