"Event ID","Event Name","Started At","Ended At"
"2805-5070-2147483730-20240526","Wheels on Fire","2024-05-26 06:05:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3816","Jamwest","5070","Jamwest","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Race 2 ","1073742082","MP1 + MP2 + MP3 + MP4","Race","2024-05-26 06:55:00 UTC","2024-05-26 07:09:54 UTC","PROVISIONAL","8","https://racehero.io/events/wheels-on-fire-2024/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUG GORE","1","1","24","MP4","6","2","","","","0","8","801.835","3","78.086","55.324","43.101","9.6","0"
"SARA MISIR","2","2","13","MP4","1","1","2.125","","2.125","2.125","8","803.96","6","79.218","54.533","42.987","9.6","0"
"Zander Williams","3","1","9","MP2","3","1","40.759","","42.884","0","8","844.719","3","83.766","51.572","40.913","9.6","0"
"Ricardo Clarke","4","1","96","MP1","5","1","46.048","","1:28.932","0","8","890.767","2","89.761","48.128","38.798","9.6","0"
"Demar Lee","5","1","777","MP3","2","1","3 Laps","","3 Laps","0","5","585.629","2","83.504","51.734","36.883","6.0","0"
"Ian Galbraith","6","1","305","IP3","4","1","4 Laps","","7 Laps","0","1","251.084","1","88.633","48.74","17.205","1.2","0"
"Charles Chen","7","2","8","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PETER JAGGON","8","3","40","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Chok","9","4","523","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARY BARRETT","10","2","79","MP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAMAR LARMOND","11","3","131","MP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jody Gibson","12","4","278","MP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Townsend","13","5","717","MP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Gordon","14","3","999","MP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rugie Misir","15","1","13","TS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
