"Event ID","Event Name","Started At","Ended At"
"2805-5070-2147483730-20240526","Wheels on Fire","2024-05-26 06:05:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3816","Jamwest","5070","Jamwest","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Race 1 ","1073742078","MP1 + MP2 + MP3 + MP4","Race","2024-05-26 16:40:00 UTC","2024-05-26 16:56:08 UTC","PROVISIONAL","8","https://racehero.io/events/wheels-on-fire-2024/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUG GORE","1","1","24","MP4","2","2","","","","0","8","855.351","2","77.312","55.877","40.404","9.6","0"
"SARA MISIR","2","2","13","MP4","3","3","1.239","","1.239","1.239","8","856.59","2","79.436","54.383","40.346","9.6","0"
"Demar Lee","3","1","777","MP3","4","1","1:20.178","","1:21.417","0","8","936.768","2","83.876","51.505","36.893","9.6","0"
"Ricardo Clarke","4","1","96","MP1","9","1","2.146","","1:23.563","0","8","938.914","5","88.901","48.593","36.808","9.6","0"
"GARY BARRETT","5","2","79","MP3","8","3","8.340","","1:31.903","10.486","8","947.254","2","90.243","47.871","36.484","9.6","0"
"Zander Williams","6","1","9","MP2","7","2","4 Laps","","4 Laps","0","4","561.244","3","84.857","50.909","30.789","4.8","0"
"Alan Gordon","7","3","999","MP4","1","1","1 Lap","","5 Laps","5 Laps","3","450.385","3","79.556","54.301","28.775","3.5999999999999996","0"
"Charles Chen","8","2","8","MP2","5","1","17.444","","5 Laps","1 Lap","3","467.829","2","84.551","51.093","27.702","3.5999999999999996","0"
"LAMAR LARMOND","9","3","131","MP3","6","2","1 Lap","","6 Laps","6 Laps","2","381.854","2","84.991","50.829","22.626","2.4","0"
"PETER JAGGON","10","3","40","MP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Chok","11","4","523","MP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jody Gibson","12","4","278","MP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Townsend","13","5","717","MP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rugie Misir","14","1","13","TS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
