"Event ID","Event Name","Started At","Ended At"
"2805-5070-2147483730-20240526","Wheels on Fire","2024-05-26 06:05:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3816","Jamwest","5070","Jamwest","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Qualifying Sessions","1073742072","Improved Production ","Qualifying","2024-05-26 14:10:00 UTC","2024-05-26 14:29:21 UTC","PROVISIONAL","4","https://racehero.io/events/wheels-on-fire-2024/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sheldon Morgan","1","1","72","IP3","3","1","","","","0","4","477.975","3","84.867","50.903","36.153","4.8","0"
"Ian Galbraith","2","2","305","IP3","0","","0.549","","0.549","5:39.83","3","817.805","2","85.416","50.576","15.847","3.5999999999999996","0"
"Daniel Chok","3","1","523","MP2","0","","0.703","","1.252","0","2","479.251","1","86.119","50.163","18.028","2.4","0"
"Jody Gibson","4","3","278","IP3","5","","0.067","","1.319","2 Laps","2","404.897","2","86.186","50.124","21.339","2.4","0"
"Charles Chen","5","2","8","MP2","4","","2.201","","3.520","17.123","3","496.374","2","88.387","48.876","26.109","3.5999999999999996","0"
"Akello Morgan","6","1","172","IP2","2","1","1.739","","5.259","0","1","213.766","1","90.126","47.933","20.209","1.2","0"
"RICARDO SCOTT","7","1","34","MP1","0","","0.733","","5.992","0","2","874.347","1","90.859","47.546","9.882","2.4","0"
"Rasheed Denniston","8","2","505","IP2","6","","0.385","","6.377","6:28.949","4","602.715","4","91.244","47.346","28.67","4.8","0"
"Ricardo Clarke","9","1","96","IP1","8","","0.312","","6.689","0","1","406.041","1","91.556","47.184","10.639","1.2","0"
"Andrew Massias","10","4","526","IP3","9","","0.311","","7.000","1:23.42","2","561.395","1","91.867","47.025","15.39","2.4","0"
"ROBERT MURRAY","11","2","848","IP1","1","1","5.619","","12.619","-1 Laps","2","305.358","1","97.486","44.314","28.295","2.4","0"
"Raymar Scott","12","3","610","IP1","0","","","","","9:08.506","0","954.547","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RAE","13","5","27","IP3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
