"Event ID","Event Name","Started At","Ended At"
"2805-5070-2147483730-20240526","Wheels on Fire","2024-05-26 06:05:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3816","Jamwest","5070","Jamwest","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race 3","1073742086","MP1 + MP2 + MP3 + MP4","Race","2024-05-26 09:30:00 UTC","2024-05-26 09:42:38 UTC","PROVISIONAL","8","https://racehero.io/events/wheels-on-fire-2024/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUG GORE","1","1","24","MP4","2","2","","","","0","8","655.54","2","76.666","56.348","52.72","9.6","0"
"Rugie Misir","2","1","13","TS2","4","1","8.665","","8.665","0","8","664.205","6","80.57","53.618","52.032","9.6","0"
"SARA MISIR","3","2","13","MP4","1","1","0.985","","9.650","9.65","8","665.19","5","80.05","53.966","51.955","9.6","0"
"Zander Williams","4","1","9","MP2","3","1","29.488","","39.138","0","8","694.678","3","84.003","51.427","49.75","9.6","0"
"LAMAR LARMOND","5","1","131","MP3","6","1","0.419","","39.557","0","8","695.097","3","84.087","51.375","49.72","9.6","0"
"Ricardo Clarke","6","1","96","MP1","5","1","44.527","","1:24.084","0","8","739.624","2","88.708","48.699","46.726","9.6","0"
"Robert Murray","7","2","848","MP1","7","2","2 Laps","","2 Laps","2 Laps","6","696.718","2","93.179","46.362","37.203","7.199999999999999","0"
"Charles Chen","8","2","8","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PETER JAGGON","9","3","40","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Chok","10","4","523","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARY BARRETT","11","2","79","MP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jody Gibson","12","3","278","MP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Townsend","13","4","717","MP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Demar Lee","14","5","777","MP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Gordon","15","3","999","MP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
