"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","TT","1073744827","Session 2","Qualifying","2022-05-22 17:20:00 UTC","2022-05-22 17:40:27 UTC","PROVISIONAL","9","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Patrick Partin","1","1","49","TT2","1","1","","","","0","5","495.265","2","90.05","99.944","90.86","12.5","1","Ford Mustang GT","197562","Mostly White","2018"
"Joe Arbour","2","1","717","TT1","3","1","1.048","","1.048","0","8","777.925","3","91.098","98.795","92.554","20.0","1","Chevrolet corvette","137982","Blk","2017"
"Team Land Yacht Racing","3","1","66","TT4","5","1","0.247","","1.295","0","6","605.766","5","91.345","98.528","89.143","15.0","1","Infiniti G37s","2S1891","white","2010"
"Team Milli Racing","4","1","46","TT3","7","2","0.251","","1.546","0","7","703.934","5","91.596","98.258","89.497","17.5","1","Mazda MX5","2S2144","white","2006"
"Grant Barnett","5","2","710","TT1","8","3","0.566","","2.112","1 Lap","7","702.124","6","92.162","97.654","89.728","17.5","1","Porsche Gt3 Cup Car","223379","White","2008"
"Derrin Griffin","6","3","5","TT1","6","2","0.773","","2.885","1 Lap","7","717.782","6","92.935","96.842","87.77","17.5","1","Ford Mustang GT","115742","Blue/Yellow","1987"
"Fulton Haight","7","2","7","TT3","10","3","0.236","","3.121","1 Lap","6","623.003","5","93.171","96.597","86.677","15.0","1","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"Herve Bezard","8","2","57","TT4","9","2","0.274","","3.395","2 Laps","4","439.517","3","93.445","96.313","81.908","10.0","1","BMW M3","133075","silver","2005"
"John Magnuson","9","1","30","TTU","11","2","0.384","","3.779","0","5","528.171","3","93.829","95.919","85.2","12.5","1","MAZDA MX5","129229","SILVER","2019"
"Dennis Caco","10","3","111","TT3","4","1","0.965","","4.744","5 Laps","2","230.979","2","94.794","94.943","77.929","5.0","1","BMW M3","178539","Red","2002"
"Pat Garrett","11","1","163","TT5","12","1","1.421","","6.165","0","5","539.518","4","96.215","93.541","83.408","12.5","1","BMW 328i","122131","Black","1997"
"Team Rotary Heads","12","2","60","TT5","13","2","2.524","","8.689","1:52.21","6","651.728","3","98.739","91.149","82.857","15.0","1","Mazda Miata","2S767","Red","1995"
"Michael Colangelo","13","3","787","TT5","14","3","2.546","","11.235","22.917","5","562.435","5","101.285","88.858","80.009","12.5","1","Honda S2000","126454","Blue","2008"
"Stephen Jeffrey","14","4","111","TT5","19","5","0.265","","11.500","7:39.244","9","998.762","9","101.55","88.626","81.1","22.5","1","BMW E36","147380","GREY","1998"
"Pramesh Ruparelia","15","5","18","TT5","16","4","2.869","","14.369","7:39.325","9","998.843","8","104.419","86.191","81.094","22.5","1","Toyota Celica","138439","White","1994"
"Debby Sharp","16","1","58","TT6","17","1","3.513","","17.882","0","6","710.419","2","107.932","83.386","76.011","15.0","1","Porsche 944","170395","Red w/ White Stripes","1986"
"Caroline Yun","17","2","313","TT6","18","2","2.564","","20.446","3:56.287","8","946.706","8","110.496","81.451","76.053","20.0","1","Honda Civic Si","165877","Black","1993"
"Aaron Schwartzbart","18","2","316","TTU","15","3","6.920","","27.366","3 Laps","2","282.702","2","117.416","76.651","63.671","5.0","1","Porsche 914","113514","White","1973"
"Carlos Mejia","19","3","47","TTU","2","1","1.952","","29.318","4 Laps","1","131.957","1","119.368","75.397","68.204","2.5","1","Chevrolet  corvette","122699","yellow","2006"
