"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Group B (944, HC, SM)","1073744817","Race","Race","2022-05-22 21:10:00 UTC","2022-05-22 21:38:35 UTC","FINAL","16","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Uthman Alaoui Ismaili (TMC)","1","1","444","Spec Miata","1","1","","","","0","16","1587.132","2","97.769","92.054","90.73","40.0","0","Mazda Miata","225600","Blue/Orange","1991"
"KC Cook","2","2","23","Spec Miata","3","3","1.982","","1.982","1.982","16","1589.114","2","97.847","91.98","90.617","40.0","0","Mazda  Miata","209573","Black / White","1997"
"Ethan Lampe (TMC)","3","3","95","Spec Miata","2","2","4.391","","6.373","6.373","16","1593.505","2","98.471","91.397","90.367","40.0","0","Mazda Miata","227421","White","2001"
"Cooper Hicks (TMC)","4","4","86","Spec Miata","5","5","12.060","","18.433","18.433","16","1605.565","2","98.399","91.464","89.688","40.0","0","Mazda Miata","207629","Orange and Silver","1999"
"Sophia Storey (TMC)","5","5","787","Spec Miata","4","4","5.109","","23.542","23.542","16","1610.674","2","98.387","91.475","89.404","40.0","0","Mazda Miata","227018","orange/green","2000"
"James Landry","6","1","82","Honda Chal 4","12","3","5.986","","29.528","0","16","1616.66","6","98.463","91.405","89.073","40.0","0","Acura Integra","110729","White","1998"
"Brett Becker","7","6","25","Spec Miata","7","7","4.180","","33.708","33.708","16","1620.84","2","98.97","90.937","88.843","40.0","0","Mazda Miata","122830","white","1999"
"Nicholas Riney","8","7","6","Spec Miata","8","8","0.150","","33.858","33.858","16","1620.99","3","99.412","90.532","88.835","40.0","0","Mazda Miata","226029","Silver/Blue","2000"
"Loren Fancy","9","2","38","Honda Chal 4","10","1","3.661","","37.519","7.991","16","1624.651","4","98.679","91.205","88.634","40.0","0","acura integra","129958","blue/silver","1993"
"Peter Wesch","10","8","40","Spec Miata","6","6","0.945","","38.464","38.464","16","1625.596","2","100.126","89.887","88.583","40.0","0","Mazda Miata","181293","White","1990"
"Paul Carr-Rollitt","11","3","20","Honda Chal 4","14","5","0.213","","38.677","9.149","16","1625.809","4","98.553","91.321","88.571","40.0","0","Acura Integra","177750","White","1997"
"Keith Kramer","12","4","33","Honda Chal 4","15","6","0.493","","39.170","9.642","16","1626.302","16","98.982","90.926","88.544","40.0","0","Acura Integra","134869","Blue","1993"
"Charles Buzzetti","13","1","986","944 Spec","17","2","18.347","","57.517","0","16","1644.649","4","97.405","92.398","87.557","40.0","0","Porsche 924s","109192","Black/blue","1987"
"Carlos Valencia","14","5","91","Honda Chal 4","11","2","0.126","","57.643","28.115","16","1644.775","8","99.159","90.763","87.55","40.0","0","Acura Integra","183925","White/Red","1997"
"Bryce McDaniel","15","2","78","944 Spec","16","1","6.283","","1:03.926","6.409","16","1651.058","4","98.211","91.639","87.217","40.0","0","Porsche 944","222710","Blue","1987"
"Kalem Fletcher","16","3","81","944 Spec","18","3","3.169","","1:07.095","9.578","16","1654.227","2","98.009","91.828","87.05","40.0","0","Porsche 944","210532","Blue","1988"
"Kevin Fry","17","4","42","944 Spec","21","6","5.377","","1:12.472","14.955","16","1659.604","3","98.315","91.542","86.768","40.0","0","Porsche  944","194465","green","1984"
"""Jerry """"Warner"""""" Baxter","18","9","612","Spec Miata","9","9","4.880","","1:17.352","1:17.352","16","1664.484","2","102.577","87.739","86.513","40.0","0","Mazda Miata","164065","Silver","1999"
"Gian Bowles","19","5","85","944 Spec","19","4","2.002","","1:19.354","21.837","16","1666.486","7","98.991","90.917","86.409","40.0","0","Porsche 944","129217","Purple/Orange","1988"
"Ty Gi","20","6","79","944 Spec","22","7","6.768","","1:26.122","28.605","16","1673.254","4","99.53","90.425","86.06","40.0","0","Porsche 944","187829","White","1986"
"Charles Sharp","21","7","58","944 Spec","23","8","8.458","","1:34.580","37.063","16","1681.712","2","99.513","90.44","85.627","40.0","0","Porsche 944","170087","Red","1986"
"Terrence Smith","22","8","374","944 Spec","24","9","1 Lap","","1 Lap","1 Lap","15","1599.623","2","101.064","89.052","84.395","37.5","0","Porsche 944","226223","Red","1988"
"Jeff Anderson","23","9","131","944 Spec","26","11","4.785","","1 Lap","1 Lap","15","1604.408","13","101.683","88.51","84.143","37.5","0","Porsche 944","222812","Orange","1985"
"Jim Richmond","24","10","35","944 Spec","25","10","19.136","","1 Lap","1 Lap","15","1623.544","10","101.685","88.509","83.151","37.5","1","Porsche 944","126139","white","1985"
"Jonathan Anderson","25","11","99","944 Spec","27","12","30.577","","1 Lap","9.472","15","1654.121","3","104.015","86.526","81.614","37.5","0","Porsche 944","222811","Gold/Blue","1984"
"Randy Begin","26","12","77","944 Spec","30","15","1.132","","1 Lap","10.604","15","1655.253","2","104.605","86.038","81.559","37.5","0","Porsche  944","221931","Blue","1986"
"Carl Atwood","27","13","7","944 Spec","28","13","35.879","","1 Lap","46.483","15","1691.132","8","101.641","88.547","79.828","37.5","1","Porsche 944","184808","Silver","1984"
"Jarad Anderson","28","14","39","944 Spec","29","14","2.977","","1 Lap","49.46","15","1694.109","12","106.967","84.138","79.688","37.5","0","Porsche 944","201606","Red/Green","1985"
"Zeb Little","29","15","19","944 Spec","31","16","1 Lap","","2 Laps","2 Laps","14","1603.145","3","106.492","84.513","78.596","35.0","0","porsche 944","226511","blue","1986"
"John Pentelei-Molnar","30","16","84","944 Spec","20","5","4 Laps","","6 Laps","6 Laps","10","1053.691","3","98.973","90.934","85.414","25.0","0","Porsche  924S","168859","Red","1988"
"Jaime Garcia","31","6","313","Honda Chal 4","13","4","3 Laps","","9 Laps","9 Laps","7","765.75","7","105.174","85.572","82.272","17.5","0","Honda Civic","133417","Black","1993"
