"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Group C (ST, SU, NP01)","1073744818","Qualifying","Qualifying","2022-05-21 17:45:00 UTC","2022-05-21 18:03:20 UTC","PROVISIONAL","10","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Lang Racing Development","1","1","03","Super Unlimited","21","1","","","","0","9","949.342","8","80.59","111.676","85.322","22.5","2","Norma M20 FC","147809","Black","2015","Circuit Assembly Corp."
"Jeff Gray","2","1","77","Super Touring 2","1","1","4.337","","4.337","0","5","502.735","3","84.927","105.973","89.51","12.5","1","Audi RS3 LMS","227601","red/black","2018"
"Ralph Warren","3","2","17","Super Touring 2","2","2","0.809","","5.146","1 Lap","4","431.264","4","85.736","104.973","83.476","10.0","1","BMW M3","108289","White / Orange","2008"
"Richard Gray","4","1","10","Super Touring 1","20","1","1.295","","6.441","0","9","931.427","9","87.031","103.411","86.963","22.5","1","Mazda Elan NP01","148378","Black/Silver","2016"
"Team CHill Motorsports by Strom","5","3","21","Super Touring 2","6","3","0.351","","6.792","31.96","5","534.695","3","87.382","102.996","84.16","12.5","1","Porsche GT4 MR","2S1567","Black/Blue","2019"
"Brett Strom","6","1","67","Super Touring 4","14","3","0.383","","7.175","0","5","541.78","4","87.765","102.547","83.06","12.5","1","BMW 320i","119475","Silver/Orange","2001"
"Robert Kahn","7","2","35","Super Touring 1","22","2","0.404","","7.579","3 Laps","6","800.808","6","88.169","102.077","67.432","15.0","2","Chevrolet  Corvette","152536","Black","2006","RK Racing"
"Francis Hu","8","1","25","NP01","3","1","0.883","","8.462","0","10","993.042","10","89.052","101.065","90.631","25.0","1","Elan NP01","144297","Silver","2016"
"Jake Fazeli","9","2","19","NP01","5","3","1.140","","9.602","2 Laps","8","828.911","8","90.192","99.787","86.861","20.0","1","Sebeco  NP01 Evo","223498","White","2021"
"Chad Plavan","10","3","02","NP01","4","2","0.541","","10.143","14.869","10","1007.911","10","90.733","99.192","89.294","25.0","1","Elan NP01","127515","Blue/Black/White/Silver","2016","Plavan Racing"
"Herve Bezard","11","2","57","Super Touring 4","17","6","0.174","","10.317","3 Laps","2","290.706","2","90.907","99.002","61.918","5.0","1","Super Touring 4","133075","silver","2005"
"Ed Fardos","12","3","146","Super Touring 4","9","1","0.079","","10.396","1:39.928","6","641.708","4","90.986","98.916","84.15","15.0","1","BMW M3","182929","White","1995"
"Michael Hillo","13","4","224","Super Touring 4","18","7","0.223","","10.619","6:49.256","9","951.036","3","91.209","98.674","85.17","22.5","1","Nissan  350z","211173","Red","2008"
"Team Palomar Racing - Blue 24","14","1","25","Super Touring 5","7","1","0.277","","10.896","0","9","930.048","8","91.486","98.376","87.092","22.5","1","BMW 325i","2S2117","green/blue","1993"
"Timothy Carel","15","1","31","Super Touring 3","8","1","0.232","","11.128","0","10","1011.429","10","91.718","98.127","88.983","25.0","1","Audi RS3 LMS TCR","227380","Black","2018"
"Team Hemisphere Racing","16","5","181","Super Touring 4","19","8","0.490","","11.618","3:43.106","7","764.886","2","92.208","97.605","82.365","17.5","1","BMW M3","2S337","Laguna Seca Blue","1998"
"Team Lydon Racing Team","17","6","31","Super Touring 4","12","2","0.578","","12.196","2:32.149","6","693.929","6","92.786","96.997","77.818","15.0","1","BMW  325is","2S2147","Blue","1995"
"Ryan Bittner","18","2","88","Super Touring 5","13","3","0.370","","12.566","4 Laps","5","567.182","5","93.156","96.612","79.34","12.5","1","BMW 330ci","178862","Grey","2001"
"Keith Dees","19","3","721","Super Touring 5","10","2","0.242","","12.808","55.486","8","985.534","5","93.398","96.362","73.057","20.0","2","mazda miata","168501","blue/white","2006"
"Kevin Michaels","20","2","98","Super Touring 3","11","2","0.178","","12.986","5 Laps","5","571.888","5","93.576","96.179","78.687","12.5","1","Chevy  Corvette","227896","Black","2004"
"George Edison","21","7","712","Super Touring 4","15","4","0.314","","13.300","1 Lap","4","472.926","4","93.89","95.857","76.122","10.0","1","BMW M3","141028","BLK","1999"
"Team Rotary Heads","22","4","60","Super Touring 5","23","4","6.310","","19.610","2 Laps","7","825.657","7","100.2","89.82","76.303","17.5","1","Mazda Miata","2S767","Red","1995"
"Team Land Yacht Racing","23","8","66","Super Touring 4","16","5","19.443","","39.053","3 Laps","2","355.493","1","119.643","75.224","50.634","5.0","2","Infiniti G37s","2S1891","white","2010"
"Grant Barnett","24","3","710","Super Touring 1","0","","","","","9 Laps","0","355.614","0","0.0","0.0","0.0","0.0","1","Porsche Gt3 Cup Car","223379","White","2008"
