"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Group C (ST, SU, NP01)","1073744819","Race","Race","2022-05-21 23:05:00 UTC","2022-05-21 23:33:50 UTC","FINAL","19","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Lang Racing Development","1","1","03","Super Unlimited","1","1","","","","0","19","1600.659","2","80.292","112.091","106.831","47.5","0","Norma M20 FC","147809","Black","2015","Circuit Assembly Corp."
"Jeff Gray","2","1","77","Super Touring 2","4","1","1 Lap","","1 Lap","0","18","1624.392","5","86.431","104.129","99.73","45.0","0","Audi RS3 LMS","227601","red/black","2018"
"Richard Gray","3","1","10","Super Touring 1","2","1","32.433","","1 Lap","0","18","1656.825","8","88.791","101.362","97.777","45.0","0","Mazda Elan NP01","148378","Black/Silver","2016"
"Team CHill Motorsports by Strom","4","2","21","Super Touring 2","6","3","3.560","","1 Lap","35.993","18","1660.385","8","88.193","102.049","97.568","45.0","0","Porsche GT4 MR","2S1567","Black/Blue","2019"
"Brett Strom","5","1","67","Super Touring 4","9","1","0.838","","1 Lap","0","18","1661.223","8","89.592","100.455","97.519","45.0","0","BMW 320i","119475","Silver/Orange","2001"
"Timothy Carel","6","1","31","Super Touring 3","7","1","30.206","","1 Lap","0","18","1691.429","4","91.78","98.061","95.777","45.0","0","Audi RS3 LMS TCR","227380","Black","2018"
"Ed Fardos","7","2","146","Super Touring 4","11","3","0.713","","1 Lap","30.919","18","1692.142","3","90.618","99.318","95.737","45.0","0","BMW M3","182929","White","1995"
"Grant Barnett","8","2","710","Super Touring 1","3","2","2.567","","1 Lap","37.884","18","1694.709","15","91.506","98.354","95.592","45.0","0","Porsche Gt3 Cup Car","223379","White","2008"
"Team Palomar Racing - Blue 24","9","1","25","Super Touring 5","18","2","1 Lap","","2 Laps","0","17","1602.181","5","91.331","98.543","95.495","42.5","0","BMW 325i","2S2117","green/blue","1993"
"Team Hemisphere Racing","10","3","181","Super Touring 4","14","6","20.698","","2 Laps","1 Lap","17","1622.879","5","91.877","97.957","94.277","42.5","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Chad Plavan","11","1","02","NP01","25","3","4.175","","2 Laps","0","17","1627.054","4","90.834","99.082","94.035","42.5","0","Elan NP01","127515","Blue/Black/White/Silver","2016","Plavan Racing"
"Herve Bezard","12","4","57","Super Touring 4","10","2","3.381","","2 Laps","1 Lap","17","1630.435","7","92.043","97.78","93.84","42.5","0","Super Touring 4","133075","silver","2005"
"Team Land Yacht Racing","13","5","66","Super Touring 4","16","8","2.587","","2 Laps","1 Lap","17","1633.022","12","92.414","97.388","93.691","42.5","0","Infiniti G37s","2S1891","white","2010"
"Jake Fazeli","14","2","19","NP01","24","2","3.871","","2 Laps","9.839","17","1636.893","3","91.003","98.898","93.47","42.5","0","Sebeco  NP01 Evo","223498","White","2021"
"Francis Hu","15","3","25","NP01","23","1","0.062","","2 Laps","9.901","17","1636.955","4","90.779","99.142","93.466","42.5","0","Elan NP01","144297","Silver","2016"
"Team Lydon Racing Team","16","6","31","Super Touring 4","13","5","19.014","","2 Laps","1 Lap","17","1655.969","6","93.938","95.808","92.393","42.5","0","BMW  325is","2S2147","Blue","1995"
"George Edison","17","7","712","Super Touring 4","15","7","0.309","","2 Laps","1 Lap","17","1656.278","8","93.157","96.611","92.376","42.5","0","BMW M3","141028","BLK","1999"
"Keith Dees","18","2","721","Super Touring 5","19","3","3.162","","2 Laps","57.259","17","1659.44","2","93.699","96.052","92.2","42.5","0","mazda miata","168501","blue/white","2006"
"Kevin Michaels","19","2","98","Super Touring 3","8","2","1.511","","2 Laps","1 Lap","17","1660.951","2","93.876","95.871","92.116","42.5","0","Chevy  Corvette","227896","Black","2004"
"Team Rotary Heads","20","3","60","Super Touring 5","20","4","1 Lap","","3 Laps","58.624","16","1660.805","10","100.309","89.723","86.705","40.0","0","Mazda Miata","2S767","Red","1995"
"Branimir Kovac","21","4","318","Super Touring 5","21","5","21.181","","3 Laps","1:19.805","16","1681.986","8","101.589","88.592","85.613","40.0","0","Porsche boxster","159951","grey","1999"
"Chad Trower","22","1","556","Super Touring 6","27","1","21.182","","3 Laps","0","16","1703.168","11","101.577","88.603","84.548","40.0","0","BMW 325","207572","Grey/Blue","1987"
"Kerri Artz","23","2","68","Super Touring 6","28","2","1 Lap","","4 Laps","1 Lap","15","1699.241","0","0.0","0.0","79.447","37.5","0"
"Robert Kahn","24","3","35","Super Touring 1","29","3","4 Laps","","8 Laps","7 Laps","11","1074.126","9","88.545","101.643","92.168","27.5","0","Chevrolet  Corvette","152536","Black","2006","RK Racing"
"Keith Kramer","25","8","33","Super Touring 4","22","9","3:14.941","","8 Laps","7 Laps","11","1269.067","1","108.285","83.114","78.01","27.5","0","Acura Integra","134869","Blue","1993"
"Greg Laube","26","3","125","Super Touring 2","26","4","7 Laps","","15 Laps","14 Laps","4","423.48","4","90.871","99.041","85.01","10.0","0","Audi RS3 LMS","226291","Dark Grey","2018"
"Michael Hillo","27","9","224","Super Touring 4","12","4","1 Lap","","16 Laps","15 Laps","3","303.507","3","90.775","99.146","88.96","7.5","0","Nissan  350z","211173","Red","2008"
"Ralph Warren","28","4","17","Super Touring 2","5","2","","","DQ","30.751","18","1655.143","2","87.75","102.564","97.877","45.0","0","BMW M3","108289","White / Orange","2008"
"Ryan Bittner","29","5","88","Super Touring 5","17","1","","","DQ","1:00.282","17","1662.463","2","94.443","95.296","92.032","42.5","0","BMW 330ci","178862","Grey","2001"
