"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","TT","1073744822","Session 1","Qualifying","2022-05-21 15:15:00 UTC","2022-05-21 15:44:51 UTC","PROVISIONAL","6","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Mark Luton","1","1","768","TT1","5","1","","","","0","3","1677.052","3","94.279","95.461","16.1","7.5","1","Ford Mustang GT350R","224703","Blue","2018"
"Team Hemisphere Racing","2","1","181","TT4","7","1","0.740","","0.740","0","3","1678.936","3","95.019","94.718","16.082","7.5","1","BMW M3","2S337","Laguna Seca Blue","1998","Team Hemisphere Racing"
"Team Land Yacht Racing","3","2","66","TT4","9","3","2.782","","3.522","6.31","3","1685.246","3","97.801","92.024","16.021","7.5","1","Infiniti G37s","2S1891","white","2010"
"Herve Bezard","4","1","57","TT2","1","1","1.251","","4.773","0","4","1689.458","4","99.052","90.861","21.309","10.0","1","BMW M3","133075","silver","2005"
"Dennis Caco","5","1","111","TT3","11","3","0.088","","4.861","0","3","1691.729","3","99.14","90.781","15.96","7.5","1","BMW M3","178539","Red","2002"
"Team Double Trouble","6","2","41","TT3","6","2","0.420","","5.281","0 Laps","3","1684.163","3","99.56","90.398","16.032","7.5","1","Ford Shelby","2S1067","Blue","2018"
"Pat Garrett","7","1","163","TT5","4","1","0.709","","5.990","0","3","1682.47","3","100.269","89.759","16.048","7.5","1","BMW 328i","122131","Black","1997"
"Fulton Haight","8","3","7","TT3","2","1","2.011","","8.001","25.022","6","1716.751","6","102.28","87.994","31.455","15.0","4","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"Michael Colangelo","9","2","787","TT5","14","2","0.301","","8.302","20.311","3","1702.781","3","102.581","87.736","15.856","7.5","1","Honda S2000","126454","Blue","2008"
"Debby Sharp","10","1","58","TT6","16","2","8.539","","16.841","0","4","1716.796","4","111.12","80.994","20.969","10.0","2","Porsche 944","170395","Red w/ White Stripes","1986"
"Vadim Kutsyy","11","3","21","TT4","12","4","7.351","","24.192","1:15.29","3","1754.226","3","118.471","75.968","15.391","7.5","1","BMW E30","185527","Red","1989"
"Pramesh Ruparelia","12","3","18","TT5","19","5","1.012","","25.204","2 Laps","1","186.084","1","119.483","75.325","48.365","2.5","1","Toyota Celica","138439","White","1994"
"Lang Racing Development","13","1","03","TTU","18","2","1.961","","27.165","0","2","963.215","1","121.444","74.108","18.687","5.0","2","Norma M20 FC","147809","Black","2015","Circuit Assembly Corp."
"Jonnathan Perez","14","4","191","TT5","20","6","0.465","","27.630","2 Laps","1","237.554","1","121.909","73.826","37.886","2.5","1","BMW M3","193816","Black","1998"
"Team Rotary Heads","15","5","60","TT5","17","4","4.614","","32.244","2 Laps","1","183.533","1","126.523","71.133","49.038","2.5","1","Mazda Miata","2S767","Red","1995"
"Team Outrageous Racing","16","6","15","TT5","15","3","1.567","","33.811","2 Laps","1","181.171","1","128.09","70.263","49.677","2.5","1","Toyota Celica","2S2133","silver / purple","2000"
"Joe Arbour","17","2","717","TT1","13","2","2.408","","36.219","2 Laps","1","179.788","1","130.498","68.967","50.059","2.5","1","Chevrolet corvette","137982","Blk","2017"
"Caroline Yun","18","2","313","TT6","10","1","3.148","","39.367","2 Laps","2","604.354","1","133.646","67.342","29.784","5.0","2","Honda Civic Si","165877","Black","1993"
"George Edison","19","4","712","TT4","8","2","0.206","","39.573","2 Laps","1","168.13","1","133.852","67.238","53.53","2.5","1","BMW M3","141028","BLK","1999"
"John Magnuson","20","2","30","TTU","3","1","5.366","","44.939","46.588","2","1009.803","1","139.218","64.647","17.825","5.0","2","MAZDA MX5","129229","SILVER","2019"
