"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Group C (ST, SU, NP01)","1073744820","Qualifying/Race","Race","2022-05-22 17:45:00 UTC","2022-05-22 18:01:28 UTC","PROVISIONAL","9","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Color","Year"
"Greg Laube","1","1","77","Super Touring 2","2","2","","","","0","9","941.121","3","87.068","103.367","86.068","22.5","0","Audi RS3 LMS","red/black","2018"
"Brett Strom","2","1","67","Super Touring 4","6","1","2.674","","2.674","0","9","943.795","3","89.347","100.731","85.824","22.5","0","BMW 320i","119475","Silver/Orange","2001"
"Team CHill Motorsports by Strom","3","2","21","Super Touring 2","1","1","7.158","","9.832","9.832","9","950.953","3","91.275","98.603","85.178","22.5","0","Porsche GT4 MR","2S1567","Black/Blue","2019"
"Timothy Carel","4","1","31","Super Touring 3","4","1","0.240","","10.072","0","9","951.193","3","91.113","98.778","85.156","22.5","0","Audi RS3 LMS TCR","227380","Black","2018"
"Ed Fardos","5","2","146","Super Touring 4","7","2","5.304","","15.376","12.702","9","956.497","2","90.71","99.217","84.684","22.5","0","BMW M3","182929","White","1995"
"Ralph Warren","6","3","17","Super Touring 2","3","3","1.192","","16.568","16.568","9","957.689","3","87.758","102.555","84.579","22.5","0","BMW M3","108289","White / Orange","2008"
"Kevin Michaels","7","2","98","Super Touring 3","5","2","0.271","","16.839","6.767","9","957.96","2","93.099","96.671","84.555","22.5","0","Chevy  Corvette","227896","Black","2004"
"Team Land Yacht Racing","8","3","66","Super Touring 4","11","6","0.711","","17.550","14.876","9","958.671","4","90.708","99.219","84.492","22.5","0","Infiniti G37s","2S1891","white","2010"
"Francis Hu","9","1","25","NP01","18","1","0.184","","17.734","0","9","958.855","2","93.256","96.509","84.476","22.5","0","Elan NP01","144297","Silver","2016"
"Chad Plavan","10","2","02","NP01","19","2","0.459","","18.193","0.459","9","959.314","9","93.518","96.238","84.435","22.5","0","Elan NP01","127515","Blue/Black/White/Silver","2016","Plavan Racing"
"Team Palomar Racing - Blue 24","11","1","25","Super Touring 5","14","1","0.518","","18.711","0","9","959.832","4","91.93","97.901","84.39","22.5","0","BMW 325i","2S2117","green/blue","1993"
"Ryan Bittner","12","2","88","Super Touring 5","16","3","0.636","","19.347","0.636","9","960.468","9","93.975","95.77","84.334","22.5","0","BMW 330ci","178862","Grey","2001"
"Keith Dees","13","3","721","Super Touring 5","15","2","0.197","","19.544","0.833","9","960.665","2","94.48","95.258","84.317","22.5","0","mazda miata","168501","blue/white","2006"
"Jake Fazeli","14","3","19","NP01","20","3","0.402","","19.946","2.212","9","961.067","3","93.147","96.621","84.281","22.5","0","Sebeco  NP01 Evo","223498","White","2021"
"Team Lydon Racing Team","15","4","31","Super Touring 4","12","7","0.746","","20.692","18.018","9","961.813","9","94.077","95.666","84.216","22.5","0","BMW  325is","2S2147","Blue","1995"
"Team Hemisphere Racing","16","5","181","Super Touring 4","9","4","0.514","","21.206","18.532","9","962.327","9","93.726","96.025","84.171","22.5","0","BMW M3","2S337","Laguna Seca Blue","1998"
"George Edison","17","6","712","Super Touring 4","13","8","0.390","","21.596","18.922","9","962.717","9","93.817","95.931","84.137","22.5","0","BMW M3","141028","BLK","1999"
"Chad Trower","18","1","556","Super Touring 6","21","1","1 Lap","","1 Lap","0","8","984.761","2","101.737","88.463","73.114","20.0","0","BMW 325","207572","Grey/Blue","1987"
"Herve Bezard","19","7","57","Super Touring 4","10","5","5 Laps","","6 Laps","6 Laps","3","313.144","2","94.642","95.095","86.222","7.5","0","Super Touring 4","133075","silver","2005"
"Michael Hillo","20","8","224","Super Touring 4","8","3","1 Lap","","7 Laps","7 Laps","2","210.008","2","90.271","99.7","85.711","5.0","0","Nissan  350z","211173","Red","2008"
"Team Rotary Heads","21","4","60","Super Touring 5","17","4","21.709","","7 Laps","7 Laps","2","231.717","2","101.175","88.955","77.681","5.0","0","Mazda Miata","2S767","Red","1995"
