"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Group A-C Warmup","1073744838","Warmup","Practice","2022-05-21 15:00:00 UTC","2022-05-21 15:15:30 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Ralph Warren","1","1","17","Super Touring 2","33","2","","","","0","4","489.163","4","88.14","102.11","73.595","10.0","1","BMW M3","108289","White / Orange","2008"
"Brett Strom","2","1","67","Super Touring 4","19","1","1.389","","1.389","0","7","727.859","7","89.529","100.526","86.555","17.5","1","BMW 320i","119475","Silver/Orange","2001"
"Jeff Gray","3","2","77","Super Touring 2","3","1","2.807","","4.196","4:06.923","7","736.086","7","92.336","97.47","85.588","17.5","1","Audi RS3 LMS","227601","red/black","2018"
"Lucas Weisenberg","4","1","46","Spec E46","53","7","2.064","","6.260","0","4","518.525","3","94.4","95.339","69.428","10.0","1","BMW 330ci","210129","White","2001","Lucas Racing"
"Ed Fardos","5","2","146","Super Touring 4","42","5","0.085","","6.345","1 Lap","6","691.095","4","94.485","95.253","78.137","15.0","1","BMW M3","182929","White","1995"
"Peter Oneppo","6","2","45","Spec E46","14","2","0.717","","7.062","0 Laps","4","457.054","4","95.202","94.536","78.765","10.0","1","BMW 330Ci","185520","Blue/Orange","2001"
"Team Land Yacht Racing","7","3","66","Super Touring 4","35","2","0.091","","7.153","2 Laps","5","587.456","4","95.293","94.446","76.601","12.5","1","Infiniti G37s","2S1891","white","2010"
"Team Kid's College Fund Motorsports","8","3","29","Spec E46","52","6","0.116","","7.269","5.557","4","524.082","4","95.409","94.331","68.692","10.0","1","BMW 330i","2S1222","red/white","2003"
"Team Shift Faced Racing","9","4","444","Spec E46","36","4","0.108","","7.377","2:44.752","6","683.277","3","95.517","94.224","79.031","15.0","1","BMW 330","2S1393","Grey","2003"
"Keith Dees","10","1","721","Super Touring 5","2","1","0.292","","7.669","0","6","629.401","5","95.809","93.937","85.796","15.0","1","mazda miata","168501","blue/white","2006"
