"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Group A-C Warmup","1073744839","Warmup","Practice","2022-05-22 15:00:00 UTC","2022-05-22 15:15:24 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Color","Year"
"Greg Laube","1","1","77","Super Touring 2","32","1","","","","0","8","847.291","5","89.876","100.138","84.977","20.0","1","Audi RS3 LMS","red/black","2018"
"Brett Strom","2","1","67","Super Touring 4","9","1","0.007","","0.007","0","4","426.647","3","89.883","100.13","84.379","10.0","1","BMW 320i","119475","Silver/Orange","2001"
"Michael Hillo","3","2","224","Super Touring 4","49","","1.115","","1.122","7:11.578","7","858.225","4","90.998","98.903","73.407","17.5","1","Nissan  350z","211173","Red","2008"
"Team Palomar Racing - Blue 24","4","1","25","Super Touring 5","35","2","0.181","","1.303","0","8","852.191","3","91.179","98.707","84.488","20.0","1","BMW 325i","2S2117","green/blue","1993"
"Grant Barnett","5","1","710","Super Touring 1","48","1","0.637","","1.940","0","7","807.461","7","91.816","98.022","78.022","17.5","1","Porsche Gt3 Cup Car","223379","White","2008"
"Keith Dees","6","2","721","Super Touring 5","22","1","0.010","","1.950","3 Laps","5","575.81","5","91.826","98.011","78.151","12.5","2","mazda miata","168501","blue/white","2006"
"Kevin Michaels","7","1","98","Super Touring 3","23","1","1.134","","3.084","0","5","547.552","5","92.96","96.816","82.184","12.5","1","Chevy  Corvette","227896","Black","2004"
"Team Lydon Racing Team","8","3","31","Super Touring 4","16","2","0.511","","3.595","3:31.778","6","638.425","6","93.471","96.287","84.583","15.0","1","BMW  325is","2S2147","Blue","1995"
"Ryan Bittner","9","1","88","Spec E46","5","2","1.005","","4.600","0","8","806.326","7","94.476","95.262","89.294","20.0","1","BMW 330ci","178862","Grey","2001"
"Team Land Yacht Racing","10","4","66","Super Touring 4","36","3","0.592","","5.192","1:02.492","4","489.139","3","95.068","94.669","73.599","10.0","1","Infiniti G37s","2S1891","white","2010"
"Zack George","11","2","132","Spec E46","2","1","0.290","","5.482","1 Lap","7","718.114","7","95.358","94.381","87.73","17.5","1","BMW 330CI","169843","Rad!","2003"
"Team Kid's College Fund Motorsports","12","3","29","Spec E46","27","4","0.886","","6.368","4 Laps","4","469.359","4","96.244","93.512","76.7","10.0","1","BMW 330i","2S1222","red/white","2003"
"Charles Buzzetti","13","1","986","944 Spec","30","8","0.442","","6.810","0","7","817.863","6","96.686","93.085","77.03","17.5","1","Porsche 924s","109192","Black/blue","1987"
