"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","TT","1073744824","Session 3","Qualifying","2022-05-21 19:50:00 UTC","2022-05-21 20:13:03 UTC","PROVISIONAL","11","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Lang Racing Development","1","1","03","TTU","1","1","","","","0","9","765.773","2","80.18","112.247","105.775","22.5","1","Norma M20 FC","147809","Black","2015","Circuit Assembly Corp."
"Mark Luton","2","1","768","TT1","2","1","9.379","","9.379","0","4","401.06","3","89.559","100.492","89.762","10.0","1","Ford Mustang GT350R","224703","Blue","2018"
"Dennis Caco","3","1","111","TT3","3","1","1.091","","10.470","0","3","312.832","3","90.65","99.283","86.308","7.5","1","BMW M3","178539","Red","2002"
"Herve Bezard","4","1","57","TT4","4","1","0.804","","11.274","0","3","315.897","3","91.454","98.41","85.471","7.5","1","BMW M3","133075","silver","2005"
"Carlos Mejia","5","2","47","TT1","14","5","1.374","","12.648","2:01.149","5","522.209","4","92.828","96.954","86.172","12.5","1","Chevrolet  corvette","122699","yellow","2006"
"Derrin Griffin","6","3","5","TT1","5","2","0.061","","12.709","8:20.279","9","901.339","9","92.889","96.89","89.866","22.5","1","Ford Mustang GT","115742","Blue/Yellow","1987"
"blue","7","1","44","","12","1","0.186","","12.895","0","7","741.144","7","93.075","96.696","85.004","17.5","1"
"Grant Barnett","8","4","710","TT1","11","4","0.331","","13.226","24.925","4","425.985","3","93.406","96.354","84.51","10.0","1","Porsche Gt3 Cup Car","223379","White","2008"
"Fulton Haight","9","2","7","TT3","7","2","0.264","","13.490","5:02.318","6","615.15","2","93.67","96.082","87.783","15.0","1","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"George Edison","10","2","712","TT4","8","2","0.082","","13.572","10.631","3","326.528","2","93.752","95.998","82.688","7.5","1","BMW M3","141028","BLK","1999"
"John Magnuson","11","2","30","TTU","6","2","0.032","","13.604","4 Laps","5","514.822","2","93.784","95.965","87.409","12.5","1","MAZDA MX5","129229","SILVER","2019"
"Joe Arbour","12","5","717","TT1","9","3","0.397","","14.001","8:28.463","9","909.523","3","94.181","95.561","89.058","22.5","1","Chevrolet corvette","137982","Blk","2017"
"Jonnathan Perez","13","1","191","TT5","13","2","1.308","","15.309","0","4","434.524","4","95.489","94.252","82.849","10.0","1","BMW M3","193816","Black","1998"
"Pat Garrett","14","2","163","TT5","10","1","0.385","","15.694","0 Laps","4","431.042","3","95.874","93.873","83.519","10.0","1","BMW 328i","122131","Black","1997"
"Team Rotary Heads","15","3","60","TT5","16","4","1.965","","17.659","10:14.943","10","1049.467","4","97.839","91.988","85.758","25.0","1","Mazda Miata","2S767","Red","1995"
"Michael Colangelo","16","4","787","TT5","15","3","0.336","","17.995","7:14.165","8","868.689","4","98.175","91.673","82.884","20.0","1","Honda S2000","126454","Blue","2008"
"Pramesh Ruparelia","17","5","18","TT5","17","5","7.795","","25.790","6:05.117","7","799.641","2","105.97","84.93","78.785","17.5","1","Toyota Celica","138439","White","1994"
"Vadim Kutsyy","18","3","21","TT4","20","3","0.922","","26.712","15:44.133","11","1260.03","10","106.892","84.197","78.57","27.5","1","BMW E30","185527","Red","1989"
"Debby Sharp","19","1","58","TT6","18","1","1.949","","28.661","0","3","383.239","3","108.841","82.689","70.452","7.5","1","Porsche 944","170395","Red w/ White Stripes","1986"
"Caroline Yun","20","2","313","TT6","19","2","1.476","","30.137","9:31.385","8","954.624","3","110.317","81.583","75.422","20.0","1","Honda Civic Si","165877","Black","1993"
