"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Group A (SE46, SE30, ThunderRoadster)","1073744812","Qualifying/Race","Race","2022-05-22 16:50:00 UTC","2022-05-22 17:10:46 UTC","PROVISIONAL","9","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Ryan Bittner","1","1","88","Spec E46","2","2","","","","0","9","1010.134","6","92.265","97.545","80.187","22.5","0","BMW 330ci","178862","Grey","2001"
"Lucas Weisenberg","2","2","46","Spec E46","1","1","0.227","","0.227","0.227","9","1010.361","6","92.407","97.395","80.169","22.5","0","BMW 330ci","210129","White","2001","Lucas Racing"
"Team Abuse of Power","3","3","77","Spec E46","5","5","17.138","","17.365","17.365","9","1027.499","6","94.754","94.983","78.832","22.5","0","BMW 330CI","2S2115","White/Blue/Red","2001"
"Peter Oneppo","4","4","45","Spec E46","3","3","0.111","","17.476","17.476","9","1027.61","6","94.904","94.833","78.824","22.5","0","BMW 330Ci","185520","Blue/Orange","2001"
"Team Kid's College Fund Motorsports","5","5","29","Spec E46","7","7","0.248","","17.724","17.724","9","1027.858","6","94.996","94.741","78.805","22.5","0","BMW 330i","2S1222","red/white","2003"
"Zack George","6","6","132","Spec E46","9","9","0.238","","17.962","17.962","9","1028.096","6","94.728","95.009","78.786","22.5","0","BMW 330CI","169843","Rad!","2003"
"Larry Noble","7","7","28","Spec E46","8","8","0.409","","18.371","18.371","9","1028.505","6","95.261","94.477","78.755","22.5","0","BMW 330 CI","176436","White/Black","2001"
"Derek Pocoroba","8","8","23","Spec E46","6","6","0.217","","18.588","18.588","9","1028.722","6","95.093","94.644","78.738","22.5","0","BMW SE46","194677","Black","2001"
"Andrew Clark","9","1","13","Spec E30","10","1","7.494","","26.082","0","9","1036.216","6","96.572","93.195","78.169","22.5","0","BMW 325i","123380","Black/Grey","1989"
"Kurt Johnson","10","2","63","Spec E30","11","2","0.231","","26.313","0.231","9","1036.447","7","97.12","92.669","78.152","22.5","0","BMW E30","209977","White","1991"
