"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","TT","536870925","Sunday TT Final Results 5-22-22","Qualifying","2022-05-22 21:12:14 UTC","2022-05-22 21:12:14 UTC","FINAL","3","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/536870925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Lang Racing Development","1","1","03","TTU","1","1","","","","0","1","1335.828","3","82.181","0.0","0.0","0.0","0","Norma M20 FC","147809","Black","2015","Circuit Assembly Corp."
"Team Hemisphere Racing","2","1","181","TT4","2","1","","","","0","1","407.173","1","88.005","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998","Team Hemisphere Racing"
"Patrick Partin","3","1","49","TT2","3","1","","","","0","2","512.433","1","88.777","0.0","0.0","0.0","0","Ford Mustang GT","197562","Mostly White","2018"
"Carlos Mejia","4","2","47","TTU","4","2","","","","-1 Laps","2","420.441","1","89.37","0.0","0.0","0.0","0","Chevrolet  corvette","122699","yellow","2006"
"Joe Arbour","5","1","717","TT1","5","1","","","","0","2","601.439","1","89.635","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Team Milli Racing","6","1","46","TT3","6","1","","","","0","2","1280.73","1","91.168","0.0","0.0","0.0","0","Mazda MX5","2S2144","white","2006"
"Grant Barnett","7","2","710","TT1","7","2","","","","1:08.067","2","669.506","1","91.319","0.0","0.0","0.0","0","Porsche Gt3 Cup Car","223379","White","2008"
"Team Land Yacht Racing","8","2","66","TT4","8","2","","","","3:18.593","3","605.766","2","91.345","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Herve Bezard","9","3","57","TT4","9","3","","","","17.607","2","424.78","1","92.004","0.0","0.0","0.0","0","BMW M3","133075","silver","2005"
"Derrin Griffin","10","3","5","TT1","10","3","","","","3:50.283","3","831.722","3","92.269","0.0","0.0","0.0","0","Ford Mustang GT","115742","Blue/Yellow","1987"
"Fulton Haight","11","2","7","TT3","11","2","","","","0 Laps","2","715.057","1","92.694","0.0","0.0","0.0","0","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"George Edison","12","4","712","TT4","12","4","","","","2:01.892","1","529.065","1","92.713","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"John Magnuson","13","3","30","TTU","13","3","","","","-1 Laps","2","1015.76","1","93.057","0.0","0.0","0.0","0","MAZDA MX5","129229","SILVER","2019"
"Dennis Caco","14","3","111","TT3","14","3","","","","-1 Laps","3","1120.92","1","93.495","0.0","0.0","0.0","0","BMW M3","178539","Red","2002"
"Pat Garrett","15","1","163","TT5","15","1","","","","0","3","892.75","1","96.027","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Team Rotary Heads","16","2","60","TT5","16","2","","","","1 Lap","2","651.728","2","98.739","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Michael Colangelo","17","3","787","TT5","17","3","","","","0 Laps","3","464.184","1","99.355","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Aaron Schwartzbart","18","4","316","TTU","18","4","","","","-1 Laps","2","1286.213","3","100.212","0.0","0.0","0.0","0","Porsche 914","113514","White","1973"
"Stephen Jeffrey","19","4","111","TT5","19","4","","","","1:46.012","2","998.762","2","101.55","0.0","0.0","0.0","0","BMW E36","147380","GREY","1998"
"Pramesh Ruparelia","20","5","18","TT5","20","5","","","","1:46.093","3","998.843","2","104.419","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Debby Sharp","21","1","58","TT6","21","1","","","","0","3","825.442","1","107.602","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Caroline Yun","22","2","313","TT6","22","2","","","","7:43.626","2","1289.068","1","109.834","0.0","0.0","0.0","0","Honda Civic Si","165877","Black","1993"
