"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Group C (ST, SU, NP01)","1073744821","Race","Race","2022-05-22 23:05:00 UTC","2022-05-22 23:33:10 UTC","FINAL","18","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Lang Racing Development","1","1","03","Super Unlimited","1","1","","","","0","18","1571.831","3","81.877","109.921","103.065","45.0","0","Norma M20 FC","147809","Black","2015","Circuit Assembly Corp."
"Greg Laube","2","1","77","Super Touring 2","2","1","37.673","","37.673","0","18","1609.504","3","85.629","105.105","100.652","45.0","0","Audi RS3 LMS","red/black","2018"
"Ralph Warren","3","2","17","Super Touring 2","3","2","47.674","","1:25.347","47.674","18","1657.178","3","90.595","99.343","97.757","45.0","0","BMW M3","108289","White / Orange","2008"
"Timothy Carel","4","1","31","Super Touring 3","4","1","1 Lap","","1 Lap","0","17","1587.27","3","91.333","98.541","96.392","42.5","0","Audi RS3 LMS TCR","227380","Black","2018"
"Michael Hillo","5","1","224","Super Touring 4","10","5","2.941","","1 Lap","0","17","1590.211","2","90.024","99.973","96.214","42.5","0","Nissan  350z","211173","Red","2008"
"Ed Fardos","6","2","146","Super Touring 4","7","2","0.969","","1 Lap","0.969","17","1591.18","3","91.048","98.849","96.155","42.5","0","BMW M3","182929","White","1995"
"Team Palomar Racing - Blue 24","7","1","25","Super Touring 5","13","2","24.253","","1 Lap","0","17","1615.433","13","92.738","97.048","94.711","42.5","0","BMW 325i","2S2117","green/blue","1993"
"Team Land Yacht Racing","8","3","66","Super Touring 4","6","1","9.566","","1 Lap","34.788","17","1624.999","2","92.314","97.493","94.154","42.5","0","Infiniti G37s","2S1891","white","2010"
"Kevin Michaels","9","2","98","Super Touring 3","5","2","8.533","","1 Lap","46.262","17","1633.532","3","93.822","95.926","93.662","42.5","0","Chevy  Corvette","227896","Black","2004"
"Team Hemisphere Racing","10","4","181","Super Touring 4","8","3","0.891","","1 Lap","44.212","17","1634.423","3","92.05","97.773","93.611","42.5","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Keith Dees","11","2","721","Super Touring 5","14","3","0.090","","1 Lap","19.08","17","1634.513","3","92.566","97.228","93.606","42.5","0","mazda miata","168501","blue/white","2006"
"Team Lydon Racing Team","12","5","31","Super Touring 4","9","4","13.641","","1 Lap","57.943","17","1648.154","14","93.841","95.907","92.831","42.5","0","BMW  325is","2S2147","Blue","1995"
"Ryan Bittner","13","3","88","Super Touring 5","12","1","2.238","","1 Lap","34.959","17","1650.392","2","93.688","96.064","92.705","42.5","0","BMW 330ci","178862","Grey","2001"
"George Edison","14","6","712","Super Touring 4","11","6","1 Lap","","2 Laps","1 Lap","16","1571.827","2","93.986","95.759","91.613","40.0","0","BMW M3","141028","BLK","1999"
"Team Rotary Heads","15","4","60","Super Touring 5","15","4","1 Lap","","3 Laps","7.471","15","1622.904","15","100.297","89.733","83.184","37.5","1","Mazda Miata","2S767","Red","1995"
