"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Group B (944, HC, SM)","1073744814","Qualifying","Qualifying","2022-05-21 16:05:00 UTC","2022-05-21 16:24:11 UTC","PROVISIONAL","10","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Charles Buzzetti","1","1","986","944 Spec","16","8","","","","0","6","633.588","3","95.313","94.426","85.229","15.0","1","Porsche 924s","109192","Black/blue","1987"
"Uthman Alaoui Ismaili (TMC)","2","1","444","Spec Miata","29","","0.947","","0.947","0","6","715.81","1","96.26","93.497","75.439","15.0","0","Mazda Miata","225600","Blue/Orange","1991"
"Rob Burgoon","3","2","91","Spec Miata","26","8","0.294","","1.241","3:56.386","7","952.196","3","96.554","93.212","66.163","17.5","3","Mazda Miata","137992","White","1999"
"Loren Fancy","4","1","38","Honda Chal 4","13","1","0.551","","1.792","0","9","931.866","6","97.105","92.683","86.922","22.5","1","acura integra","129958","blue/silver","1993"
"Keith Kramer","5","2","33","Honda Chal 4","14","2","0.132","","1.924","1:41.448","10","1033.314","6","97.237","92.557","87.098","25.0","1","Acura Integra","134869","Blue","1993"
"Charles Sharp","6","2","58","944 Spec","7","2","0.053","","1.977","3:00.17","8","813.758","7","97.29","92.507","88.478","20.0","1","Porsche 944","170087","Red","1986"
"Kevin Fry","7","3","42","944 Spec","28","15","0.138","","2.115","1:12.006","6","705.594","2","97.428","92.376","76.531","15.0","0","Porsche  944","194465","green","1984"
"Cooper Hicks (TMC)","8","3","86","Spec Miata","27","9","0.424","","2.539","3 Laps","3","401.854","2","97.852","91.976","67.189","7.5","0","Mazda Miata","207629","Orange and Silver","1999"
"Jerry DeLira","9","4","45","944 Spec","9","4","0.005","","2.544","3:08.671","8","822.259","8","97.857","91.971","87.564","20.0","1","Porsche 944","169508","White","1984"
"James Landry","10","3","82","Honda Chal 4","21","4","0.058","","2.602","4 Laps","5","557.941","4","97.915","91.916","80.654","12.5","1","Acura Integra","110729","White","1998"
