"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","TT","1073744826","Session 1","Qualifying","2022-05-22 15:15:00 UTC","2022-05-22 15:37:41 UTC","PROVISIONAL","13","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Team Hemisphere Racing","1","1","181","TT4","1","1","","","","0","4","407.173","4","88.005","102.267","88.415","10.0","1","BMW M3","2S337","Laguna Seca Blue","1998","Team Hemisphere Racing"
"Patrick Partin","2","1","49","TT2","7","1","0.772","","0.772","0","5","512.433","5","88.777","101.378","87.816","12.5","1","Ford Mustang GT","197562","Mostly White","2018"
"Carlos Mejia","3","1","47","TT1","5","2","0.593","","1.365","0","4","420.441","4","89.37","100.705","85.624","10.0","1","Chevrolet  corvette","122699","yellow","2006"
"Joe Arbour","4","2","717","TT1","2","1","0.265","","1.630","3:00.998","6","601.439","2","89.635","100.407","89.785","15.0","1","Chevrolet corvette","137982","Blk","2017"
"Team Land Yacht Racing","5","2","66","TT4","8","3","1.068","","2.698","8:13.173","9","900.346","5","90.703","99.225","89.965","22.5","1","Infiniti G37s","2S1891","white","2010"
"Team Milli Racing","6","1","46","TT3","12","3","0.465","","3.163","0","13","1280.73","12","91.168","98.719","91.354","32.5","1","Mazda MX5","2S2144","white","2006"
"Grant Barnett","7","3","710","TT1","18","4","0.151","","3.314","4:09.065","6","669.506","5","91.319","98.556","80.656","15.0","1","Porsche Gt3 Cup Car","223379","White","2008"
"Herve Bezard","8","3","57","TT4","4","2","0.685","","3.999","17.607","4","424.78","3","92.004","97.822","84.75","10.0","1","BMW M3","133075","silver","2005"
"Fulton Haight","9","2","7","TT3","9","2","0.690","","4.689","6 Laps","7","715.057","5","92.694","97.094","88.105","17.5","1","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"George Edison","10","4","712","TT4","10","4","0.019","","4.708","2:01.892","5","529.065","5","92.713","97.074","85.056","12.5","1","BMW M3","141028","BLK","1999"
"Derrin Griffin","11","4","5","TT1","6","3","0.317","","5.025","1:45.835","5","526.276","5","93.03","96.743","85.506","12.5","1","Ford Mustang GT","115742","Blue/Yellow","1987"
"John Magnuson","12","1","30","TTU","11","1","0.027","","5.052","0","10","1015.76","3","93.057","96.715","88.604","25.0","1","MAZDA MX5","129229","SILVER","2019"
"Dennis Caco","13","3","111","TT3","3","1","0.438","","5.490","2 Laps","11","1120.92","11","93.495","96.262","88.32","27.5","1","BMW M3","178539","Red","2002"
"Pat Garrett","14","1","163","TT5","19","4","2.532","","8.022","0","5","892.75","5","96.027","93.724","50.406","12.5","1","BMW 328i","122131","Black","1997"
"Michael Colangelo","15","2","787","TT5","14","2","3.328","","11.350","1 Lap","4","464.184","4","99.355","90.584","77.555","10.0","1","Honda S2000","126454","Blue","2008"
"Debby Sharp","16","1","58","TT6","17","2","8.247","","19.597","0","7","825.442","3","107.602","83.642","76.323","17.5","1","Porsche 944","170395","Red w/ White Stripes","1986"
"Caroline Yun","17","2","313","TT6","16","1","2.232","","21.829","7:43.626","11","1289.068","10","109.834","81.942","76.8","27.5","1","Honda Civic Si","165877","Black","1993"
"Pramesh Ruparelia","18","3","18","TT5","15","3","12.282","","34.111","3 Laps","2","287.426","2","122.116","73.7","62.625","5.0","1","Toyota Celica","138439","White","1994"
"Team Rotary Heads","19","4","60","TT5","13","1","2.033","","36.144","4 Laps","1","162.64","1","124.149","72.494","55.337","2.5","1","Mazda Miata","2S767","Red","1995"
"white","20","1","45","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
