"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","TT","536870919","Saturday TT Final Results 5/21/22","Qualifying","2022-05-22 16:29:47 UTC","2022-05-22 15:32:49 UTC","PROVISIONAL","3","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/536870919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Lang Racing Development","1","1","03","TTU","1","1","","","","0","2","765.773","2","80.18","0.0","0.0","0.0","0","Norma M20 FC","147809","Black","2015","Circuit Assembly Corp."
"Team Hemisphere Racing","2","1","181","TT4","2","1","","","","0","1","564.087","1","89.02","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998","Team Hemisphere Racing"
"Joe Arbour","3","1","717","TT1","3","1","","","","0","3","1073.259","3","89.464","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Mark Luton","4","2","768","TT1","4","2","","","","1 Lap","2","401.06","2","89.559","0.0","0.0","0.0","0","Ford Mustang GT350R","224703","Blue","2018"
"Dennis Caco","5","1","111","TT3","5","1","","","","0","3","312.832","2","90.65","0.0","0.0","0.0","0","BMW M3","178539","Red","2002"
"Herve Bezard","6","2","57","TT4","6","2","","","","-1 Laps","2","315.897","2","91.454","0.0","0.0","0.0","0","BMW M3","133075","silver","2005"
"Carlos Mejia","7","3","47","TT1","7","3","","","","1 Lap","2","522.209","2","92.828","0.0","0.0","0.0","0","Chevrolet  corvette","122699","yellow","2006"
"Derrin Griffin","8","4","5","TT1","8","4","","","","0 Laps","3","901.339","2","92.889","0.0","0.0","0.0","0","Ford Mustang GT","115742","Blue/Yellow","1987"
"Daniel Giraldo","9","3","44","TT4","9","3","","","","2:57.057","2","741.144","2","93.075","0.0","0.0","0.0","0"
"Patrick Partin","10","1","49","TT2","10","1","","","","0","1","671.026","1","93.103","0.0","0.0","0.0","0","Ford Mustang GT","197562","Mostly White","2018"
"Team Land Yacht Racing","11","4","66","TT4","11","4","","","","5:07.091","1","871.178","1","93.365","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Grant Barnett","12","5","710","TT1","12","5","","","","1 Lap","2","425.985","2","93.406","0.0","0.0","0.0","0","Porsche Gt3 Cup Car","223379","White","2008"
"Fulton Haight","13","2","7","TT3","13","2","","","","5:02.318","2","615.15","2","93.67","0.0","0.0","0.0","0","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"John Magnuson","14","2","30","TTU","14","2","","","","1:38.619","3","864.392","1","93.742","0.0","0.0","0.0","0","MAZDA MX5","129229","SILVER","2019"
"George Edison","15","5","712","TT4","15","5","","","","-1 Laps","2","326.528","2","93.752","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Jonnathan Perez","16","1","191","TT5","16","1","","","","0","2","434.524","2","95.489","0.0","0.0","0.0","0","BMW M3","193816","Black","1998"
"Pat Garrett","17","2","163","TT5","17","2","","","","2:18.527","3","573.051","1","95.649","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Team Double Trouble","18","3","41","TT3","18","3","","","","9:27.512","1","880.344","1","96.685","0.0","0.0","0.0","0","Ford Shelby","2S1067","Blue","2018"
"Team Rotary Heads","19","3","60","TT5","19","3","","","","10:14.943","2","1049.467","2","97.839","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Michael Colangelo","20","4","787","TT5","20","4","","","","7:14.165","2","868.689","2","98.175","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Team Outrageous Racing","21","5","15","TT5","21","5","","","","1 Lap","1","302.399","1","102.999","0.0","0.0","0.0","0","Toyota Celica","2S2133","silver / purple","2000"
"Pramesh Ruparelia","22","6","18","TT5","22","6","","","","12:23.79","3","1178.314","1","105.533","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Aaron Schwartzbart","23","3","316","TTU","23","3","","","","1 Lap","1","559.113","3","106.701","0.0","0.0","0.0","0","Porsche 914","113514","White","1973"
"Vadim Kutsyy","24","6","21","TT4","24","6","","","","11:35.943","3","1260.03","2","106.892","0.0","0.0","0.0","0","BMW E30","185527","Red","1989"
"Debby Sharp","25","1","58","TT6","25","1","","","","0","2","1087.608","1","107.094","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Caroline Yun","26","2","313","TT6","26","2","","","","0 Laps","2","954.624","2","110.317","0.0","0.0","0.0","0","Honda Civic Si","165877","Black","1993"
