"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Group A (SE46, SE30, ThunderRoadster)","1073744811","Race","Race","2022-05-21 21:35:00 UTC","2022-05-21 22:03:53 UTC","FINAL","16","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Lucas Weisenberg","1","1","46","Spec E46","2","2","","","","0","16","1511.825","2","92.411","97.391","95.249","40.0","0","BMW 330ci","210129","White","2001","Lucas Racing"
"Ryan Bittner","2","2","88","Spec E46","1","1","11.840","","11.840","11.84","16","1523.665","3","92.845","96.936","94.509","40.0","0","BMW 330ci","178862","Grey","2001"
"Team Abuse of Power","3","3","77","Spec E46","4","4","15.714","","27.554","27.554","16","1539.379","5","94.27","95.47","93.544","40.0","0","BMW 330CI","2S2115","White/Blue/Red","2001"
"Peter Oneppo","4","4","45","Spec E46","5","5","0.211","","27.765","27.765","16","1539.59","3","94.085","95.658","93.531","40.0","0","BMW 330Ci","185520","Blue/Orange","2001"
"Team Shift Faced Racing","5","5","444","Spec E46","3","3","4.338","","32.103","32.103","16","1543.928","2","93.429","96.33","93.269","40.0","0","BMW 330","2S1393","Grey","2003"
"Larry Noble","6","6","28","Spec E46","9","9","3.011","","35.114","35.114","16","1546.939","3","95.03","94.707","93.087","40.0","0","BMW 330 CI","176436","White/Black","2001"
"Derek Pocoroba","7","7","23","Spec E46","6","6","1.019","","36.133","36.133","16","1547.958","4","94.089","95.654","93.026","40.0","0","BMW SE46","194677","Black","2001"
"Team Kid's College Fund Motorsports","8","8","29","Spec E46","7","7","0.413","","36.546","36.546","16","1548.371","3","94.591","95.146","93.001","40.0","0","BMW 330i","2S1222","red/white","2003"
"Zack George","9","9","132","Spec E46","8","8","24.187","","1:00.733","1:00.733","16","1572.558","2","95.292","94.447","91.571","40.0","0","BMW 330CI","169843","Rad!","2003"
"Kurt Johnson","10","1","63","Spec E30","12","3","1 Lap","","1 Lap","0","15","1521.736","9","97.596","92.217","88.714","37.5","0","BMW E30","209977","White","1991"
"Andrew Clark","11","2","13","Spec E30","10","1","2.052","","1 Lap","2.052","15","1523.788","3","97.684","92.134","88.595","37.5","0","BMW 325i","123380","Black/Grey","1989"
"Team Thundercock Racing - JoJo","12","3","15","Spec E30","14","5","0.636","","1 Lap","2.688","15","1524.424","3","97.725","92.095","88.558","37.5","0","BMW 325I","2S2108","White","1987"
"Team Build My Wealth Racing","13","4","57","Spec E30","13","4","7.830","","1 Lap","10.518","15","1532.254","3","97.975","91.86","88.105","37.5","0","BMW 325","2S2113","Blue/Blue","1986"
"Pete Feldman","14","5","221","Spec E30","18","9","6.951","","1 Lap","17.469","15","1539.205","6","98.873","91.026","87.708","37.5","0","BMW E30","207171","Gray","1989"
"Marcelo Calcagnotto","15","6","219","Spec E30","22","13","0.798","","1 Lap","18.267","15","1540.003","4","98.577","91.299","87.662","37.5","0","BMW 325i","188681","White","1989"
"Team Ed Sukchai","16","7","66","Spec E30","19","10","3.484","","1 Lap","21.751","15","1543.487","6","98.611","91.268","87.464","37.5","0","BMW Spec E30","2S1008","Red","1989"
"Ralph Warren","17","8","77","Spec E30","24","15","0.862","","1 Lap","22.613","15","1544.349","5","98.643","91.238","87.415","37.5","0","BMW  325i","196856","white","1988"
"Team JMP Autowerkz - Jerick Javier","18","9","23","Spec E30","17","8","0.662","","1 Lap","23.275","15","1545.011","5","98.571","91.305","87.378","37.5","0","BMW 325I","2S1357","WHITE","1990"
"Sean Aron","19","10","33","Spec E30","15","6","1.103","","1 Lap","24.378","15","1546.114","3","98.949","90.956","87.316","37.5","0","BMW 325is","146096","White/Green","1989"
"Forenz Arabian","20","11","42","Spec E30","20","11","6.327","","1 Lap","30.705","15","1552.441","2","96.14","93.613","86.96","37.5","0","BMW SE30","182307","White/Purple","1987"
"Michael Omelko","21","12","1","Spec E30","16","7","0.001","","1 Lap","30.706","15","1552.442","4","98.312","91.545","86.96","37.5","0","BMW 325I","188234","white","1989"
"Team JMP Autowerkz - Mohamad Jomaa","22","13","16","Spec E30","21","12","13.316","","1 Lap","44.022","15","1565.758","9","98.634","91.246","86.22","37.5","0","BMW 325i","2S2195","Blue/Yellow","1987"
"Bob Michaels","23","14","96","Spec E30","23","14","9.858","","1 Lap","53.88","15","1575.616","3","100.207","89.814","85.681","37.5","0","BMW 325","164857","Orange","1989"
"Jacques Rimokh","24","15","48","Spec E30","26","17","3.332","","1 Lap","57.212","15","1578.948","11","100.738","89.341","85.5","37.5","0","BMW 325I","189349","Grey","1989"
"Chad Trower","25","16","556","Spec E30","25","16","11.861","","1 Lap","1:09.073","15","1590.809","12","101.408","88.75","84.862","37.5","0","BMW 325","207572","Grey/Blue","1987"
"Clint Chadwick","26","17","44","Spec E30","27","18","1 Lap","","2 Laps","1 Lap","14","1511.95","8","103.387","87.052","83.336","35.0","0","BMW E30","210510","Orange","1988"
"Kerri Artz","27","18","68","Spec E30","29","19","50.238","","2 Laps","40.452","14","1562.188","0","0.0","0.0","80.656","35.0","0"
"Alice Kutsyy","28","1","8","ThunderRoadster","28","1","6 Laps","","8 Laps","0","8","881.503","2","103.012","87.368","81.679","20.0","0","Thunder  Roadster","192848","Blue","2008"
"Mickey Miller","29","19","88","Spec E30","11","2","","","DQ","0 Laps","15","1520.53","2","98.001","91.836","88.785","37.5","0","BMW E30","115731","Purple","1989"
