"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Group A (SE46, SE30, ThunderRoadster)","1073744813","Race","Race","2022-05-22 21:35:00 UTC","2022-05-22 22:02:11 UTC","FINAL","16","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Lucas Weisenberg","1","1","46","Spec E46","2","2","","","","0","16","1506.559","2","92.817","96.965","95.582","40.0","0","BMW 330ci","210129","White","2001","Lucas Racing"
"Ryan Bittner","2","2","88","Spec E46","1","1","11.028","","11.028","11.028","16","1517.587","3","92.895","96.884","94.887","40.0","0","BMW 330ci","178862","Grey","2001"
"Team Abuse of Power","3","3","77","Spec E46","3","3","13.079","","24.107","24.107","16","1530.666","2","93.107","96.663","94.077","40.0","0","BMW 330CI","2S2115","White/Blue/Red","2001"
"Team Kid's College Fund Motorsports","4","4","29","Spec E46","4","4","12.103","","36.210","36.21","16","1542.769","2","93.596","96.158","93.339","40.0","0","BMW 330i","2S1222","red/white","2003"
"Zack George","5","5","132","Spec E46","5","5","1.435","","37.645","37.645","16","1544.204","2","94.08","95.663","93.252","40.0","0","BMW 330CI","169843","Rad!","2003"
"Larry Noble","6","6","28","Spec E46","6","6","0.559","","38.204","38.204","16","1544.763","2","94.911","94.826","93.218","40.0","0","BMW 330 CI","176436","White/Black","2001"
"Derek Pocoroba","7","7","23","Spec E46","7","7","14.566","","52.770","52.77","16","1559.329","2","95.209","94.529","92.347","40.0","0","BMW SE46","194677","Black","2001"
"Team Shift Faced Racing","8","8","444","Spec E46","8","8","14.771","","1:07.541","1:07.541","16","1574.1","3","96.549","93.217","91.481","40.0","0","BMW 330","2S1393","Grey","2003"
"Andrew Clark","9","1","13","Spec E30","9","1","1 Lap","","1 Lap","0","15","1517.402","2","98.163","91.684","88.968","37.5","0","BMW 325i","123380","Black/Grey","1989"
"Team Thundercock Racing - JoJo","10","2","15","Spec E30","12","4","8.175","","1 Lap","8.175","15","1525.577","11","98.86","91.038","88.491","37.5","0","BMW 325I","2S2108","White","1987"
"Kurt Johnson","11","3","63","Spec E30","11","3","0.132","","1 Lap","8.307","15","1525.709","10","98.144","91.702","88.483","37.5","0","BMW E30","209977","White","1991"
"Mickey Miller","12","4","88","Spec E30","13","5","4.874","","1 Lap","13.181","15","1530.583","11","98.385","91.477","88.202","37.5","0","BMW E30","115731","Purple","1989"
"Michael Omelko","13","5","1","Spec E30","24","16","7.150","","1 Lap","20.331","15","1537.733","7","99.109","90.809","87.792","37.5","0","BMW 325I","188234","white","1989"
"Team Build My Wealth Racing","14","6","57","Spec E30","10","2","0.006","","1 Lap","20.337","15","1537.739","2","98.961","90.945","87.791","37.5","0","BMW 325","2S2113","Blue/Blue","1986"
"Team Ed Sukchai","15","7","66","Spec E30","26","18","6.624","","1 Lap","26.961","15","1544.363","5","98.684","91.2","87.415","37.5","0","BMW Spec E30","2S1008","Red","1989"
"Sean Aron","16","8","33","Spec E30","17","9","0.519","","1 Lap","27.48","15","1544.882","10","99.247","90.683","87.385","37.5","0","BMW 325is","146096","White/Green","1989"
"Team JMP Autowerkz - Mohamad Jomaa","17","9","16","Spec E30","16","8","10.263","","1 Lap","37.743","15","1555.145","6","100.257","89.769","86.809","37.5","0","BMW 325i","2S2195","Blue/Yellow","1987"
"Marcelo Calcagnotto","18","10","219","Spec E30","14","6","0.073","","1 Lap","37.816","15","1555.218","2","99.753","90.223","86.805","37.5","0","BMW 325i","188681","White","1989"
"Pete Feldman","19","11","221","Spec E30","18","10","0.286","","1 Lap","38.102","15","1555.504","2","99.685","90.284","86.789","37.5","0","BMW E30","207171","Gray","1989"
"Ralph Warren","20","12","77","Spec E30","15","7","8.037","","1 Lap","46.139","15","1563.541","10","100.466","89.583","86.342","37.5","0","BMW  325i","196856","white","1988"
"Team Black Swan Search","21","13","68","Spec E30","22","14","0.014","","1 Lap","46.153","15","1563.555","6","100.362","89.675","86.342","37.5","0","BMW Spec E30","2S1420","blue","1989"
"Team JMP Autowerkz - Jerick Javier","22","14","23","Spec E30","25","17","0.197","","1 Lap","46.35","15","1563.752","7","100.444","89.602","86.331","37.5","0","BMW 325I","2S1357","WHITE","1990"
"Jacques Rimokh","23","15","48","Spec E30","20","12","8.945","","1 Lap","55.295","15","1572.697","8","101.109","89.013","85.84","37.5","0","BMW 325I","189349","Grey","1989"
"Chad Trower","24","16","556","Spec E30","19","11","0.254","","1 Lap","55.549","15","1572.951","5","101.035","89.078","85.826","37.5","0","BMW 325","207572","Grey/Blue","1987"
"Bob Michaels","25","17","96","Spec E30","21","13","5.721","","1 Lap","1:01.27","15","1578.672","8","101.007","89.103","85.515","37.5","0","BMW 325","164857","Orange","1989"
"Clint Chadwick","26","18","44","Spec E30","23","15","10.720","","1 Lap","1:11.99","15","1589.392","9","101.598","88.584","84.938","37.5","0","BMW E30","210510","Orange","1988"
