"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","TT","1073744823","Session 2","Qualifying","2022-05-21 17:20:00 UTC","2022-05-21 17:41:23 UTC","PROVISIONAL","11","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Lang Racing Development","1","1","03","TTU","7","1","","","","0","4","438.756","3","83.458","107.839","82.05","10.0","1","Norma M20 FC","147809","Black","2015","Circuit Assembly Corp."
"Team Hemisphere Racing","2","1","181","TT4","13","4","5.562","","5.562","0","5","564.087","5","89.02","101.101","79.775","12.5","1","BMW M3","2S337","Laguna Seca Blue","1998","Team Hemisphere Racing"
"Mark Luton","3","1","768","TT1","1","1","1.472","","7.034","0","5","527.967","3","90.492","99.456","85.233","12.5","1","Ford Mustang GT350R","224703","Blue","2018"
"Dennis Caco","4","1","111","TT3","14","3","1.871","","8.905","0","10","1103.867","10","92.363","97.442","81.532","25.0","2","BMW M3","178539","Red","2002"
"Herve Bezard","5","2","57","TT4","12","3","0.603","","9.508","3:20.792","7","764.879","7","92.966","96.81","82.366","17.5","1","BMW M3","133075","silver","2005"
"Patrick Partin","6","1","49","TT2","15","1","0.137","","9.645","0","6","671.026","3","93.103","96.667","80.474","15.0","1","Ford Mustang GT","197562","Mostly White","2018"
"Team Land Yacht Racing","7","3","66","TT4","11","2","0.262","","9.907","5:07.091","8","871.178","3","93.365","96.396","82.647","20.0","1","Infiniti G37s","2S1891","white","2010"
"Derrin Griffin","8","2","5","TT1","6","3","0.134","","10.041","38.02","5","565.987","4","93.499","96.258","79.507","12.5","1","Ford Mustang GT","115742","Blue/Yellow","1987"
"John Magnuson","9","2","30","TTU","9","2","0.243","","10.284","7:05.636","8","864.392","8","93.742","96.008","83.296","20.0","1","MAZDA MX5","129229","SILVER","2019"
"Fulton Haight","10","2","7","TT3","10","2","0.101","","10.385","3 Laps","7","772.615","3","93.843","95.905","81.541","17.5","1","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"George Edison","11","4","712","TT4","4","1","1.361","","11.746","1:43.503","6","667.59","5","95.204","94.534","80.888","15.0","1","BMW M3","141028","BLK","1999"
"Joe Arbour","12","3","717","TT1","20","4","0.413","","12.159","4:25.134","7","793.101","7","95.617","94.126","79.435","17.5","1","Chevrolet corvette","137982","Blk","2017"
"Pat Garrett","13","1","163","TT5","5","1","0.032","","12.191","0","5","573.051","5","95.649","94.094","78.527","12.5","1","BMW 328i","122131","Black","1997"
"Grant Barnett","14","4","710","TT1","2","2","0.163","","12.354","7:20.241","9","968.208","7","95.812","93.934","83.66","22.5","1","Porsche Gt3 Cup Car","223379","White","2008"
"blue","15","1","44","","3","1","0.339","","12.693","0","11","1192.098","7","96.151","93.603","83.047","27.5","1"
"Jonnathan Perez","16","2","191","TT5","16","2","0.064","","12.757","5:10.784","8","883.835","5","96.215","93.541","81.463","20.0","1","BMW M3","193816","Black","1998"
"Carlos Mejia","17","5","47","TT1","21","5","0.085","","12.842","1:13.845","5","601.812","4","96.3","93.458","74.774","12.5","1","Chevrolet  corvette","122699","yellow","2006"
"Team Double Trouble","18","3","41","TT3","8","1","0.385","","13.227","2 Laps","8","880.344","5","96.685","93.086","81.786","20.0","1","Ford Shelby","2S1067","Blue","2018"
"Michael Colangelo","19","3","787","TT5","19","4","4.792","","18.019","1 Lap","4","516.758","3","101.477","88.69","69.665","10.0","1","Honda S2000","126454","Blue","2008"
"Team Rotary Heads","20","4","60","TT5","22","5","0.264","","18.283","52.984","5","626.035","4","101.741","88.46","71.881","12.5","1","Mazda Miata","2S767","Red","1995"
"Team Outrageous Racing","21","5","15","TT5","17","3","1.258","","19.541","3 Laps","2","302.399","2","102.999","87.379","59.524","5.0","1","Toyota Celica","2S2133","silver / purple","2000"
"Pramesh Ruparelia","22","6","18","TT5","23","6","2.534","","22.075","10:05.263","10","1178.314","8","105.533","85.281","76.38","25.0","1","Toyota Celica","138439","White","1994"
"Debby Sharp","23","1","58","TT6","24","2","1.561","","23.636","0","9","1087.608","4","107.094","84.038","74.475","22.5","1","Porsche 944","170395","Red w/ White Stripes","1986"
"Caroline Yun","24","2","313","TT6","18","1","3.870","","27.506","2:35.398","10","1243.006","10","110.964","81.107","72.405","25.0","1","Honda Civic Si","165877","Black","1993"
"Vadim Kutsyy","25","5","21","TT4","25","5","1.075","","28.581","9:00.606","8","1104.693","2","112.039","80.329","65.176","20.0","2","BMW E30","185527","Red","1989"
