"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Group B (944, HC, SM)","1073744815","Race","Race","2022-05-21 21:10:00 UTC","2022-05-21 21:35:11 UTC","FINAL","14","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Charles Buzzetti","1","1","986","944 Spec","1","1","","","","0","14","1391.089","5","96.043","93.708","90.577","35.0","0","Porsche 924s","109192","Black/blue","1987"
"Kevin Fry","2","2","42","944 Spec","2","2","1.495","","1.495","1.495","14","1392.584","2","97.992","91.844","90.479","35.0","0","Porsche  944","194465","green","1984"
"John Pentelei-Molnar","3","3","84","944 Spec","4","4","0.364","","1.859","1.859","14","1392.948","12","98.3","91.556","90.456","35.0","0","Porsche  924S","168859","Red","1988"
"Gian Bowles","4","4","85","944 Spec","6","6","12.603","","14.462","14.462","14","1405.551","5","98.692","91.193","89.645","35.0","0","Porsche 944","129217","Purple/Orange","1988"
"Ty Gi","5","5","79","944 Spec","5","5","0.465","","14.927","14.927","14","1406.016","5","98.926","90.977","89.615","35.0","0","Porsche 944","187829","White","1986"
"Kalem Fletcher","6","6","81","944 Spec","17","17","0.538","","15.465","15.465","14","1406.554","9","98.316","91.542","89.581","35.0","0","Porsche 944","210532","Blue","1988"
"Jerry DeLira","7","7","45","944 Spec","3","3","3.290","","18.755","18.755","14","1409.844","2","98.695","91.19","89.372","35.0","0","Porsche 944","169508","White","1984"
"Timothy Comeau","8","8","22","944 Spec","8","8","6.768","","25.523","25.523","14","1416.612","3","99.836","90.148","88.945","35.0","0","Porsche 924S","101907","blue","1988"
"James Landry","9","1","82","Honda Chal 4","19","2","20.594","","46.117","0","14","1437.206","14","99.222","90.706","87.67","35.0","0","Acura Integra","110729","White","1998"
"Loren Fancy","10","2","38","Honda Chal 4","21","4","2.168","","48.285","2.168","14","1439.374","13","98.631","91.249","87.538","35.0","0","acura integra","129958","blue/silver","1993"
"Uthman Alaoui Ismaili (TMC)","11","1","444","Spec Miata","24","1","1.781","","50.066","0","14","1441.155","3","96.955","92.827","87.43","35.0","0","Mazda Miata","225600","Blue/Orange","1991"
"Ethan Lampe (TMC)","12","2","95","Spec Miata","26","3","0.138","","50.204","0.138","14","1441.293","2","97.737","92.084","87.422","35.0","0","Mazda Miata","227421","White","2001"
"Rob Burgoon","13","3","91","Spec Miata","25","2","6.712","","56.916","6.85","14","1448.005","4","97.434","92.37","87.016","35.0","0","Mazda Miata","137992","White","1999"
"Keith Kramer","14","3","33","Honda Chal 4","18","1","1.364","","58.280","12.163","14","1449.369","11","99.167","90.756","86.934","35.0","0","Acura Integra","134869","Blue","1993"
"Bryce McDaniel","15","9","78","944 Spec","7","7","1.301","","59.581","59.581","14","1450.67","5","99.037","90.875","86.856","35.0","0","Porsche 944","222710","Blue","1987"
"Carlos Valencia","16","4","91","Honda Chal 4","23","6","2.955","","1:02.536","16.419","14","1453.625","0","0.0","0.0","86.68","35.0","0","Acura Integra","183925","White/Red","1997"
"Paul Carr-Rollitt","17","5","20","Honda Chal 4","20","3","1.804","","1:04.340","18.223","14","1455.429","10","99.231","90.697","86.572","35.0","0","Acura Integra","177750","White","1997"
"Sophia Storey (TMC)","18","4","787","Spec Miata","28","5","1.702","","1:06.042","15.976","14","1457.131","3","98.135","91.71","86.471","35.0","0","Mazda Miata","227018","orange/green","2000"
"KC Cook","19","5","23","Spec Miata","31","8","4.000","","1:10.042","19.976","14","1461.131","2","98.141","91.705","86.235","35.0","0","Mazda  Miata","209573","Black / White","1997"
"Jim Richmond","20","10","35","944 Spec","9","9","2.256","","1:12.298","1:12.298","14","1463.387","4","102.311","87.967","86.102","35.0","0","Porsche 944","126139","white","1985"
"Terrence Smith","21","11","374","944 Spec","16","16","0.640","","1:12.938","1:12.938","14","1464.027","13","100.879","89.216","86.064","35.0","0","Porsche 944","226223","Red","1988"
"Nicholas Riney","22","6","6","Spec Miata","29","6","5.771","","1:18.709","28.643","14","1469.798","3","99.106","90.812","85.726","35.0","0","Mazda Miata","226029","Silver/Blue","2000"
"Jeff Anderson","23","12","131","944 Spec","13","13","1.486","","1:20.195","1:20.195","14","1471.284","14","102.445","87.852","85.639","35.0","0","Porsche 944","222812","Orange","1985"
"Carl Atwood","24","13","7","944 Spec","10","10","2.195","","1:22.390","1:22.39","14","1473.479","12","102.711","87.624","85.512","35.0","0","Porsche 944","184808","Silver","1984"
"Brett Becker","25","7","25","Spec Miata","30","7","10.063","","1:32.453","42.387","14","1483.542","2","100.434","89.611","84.932","35.0","0","Mazda Miata","122830","white","1999"
"Peter Wesch","26","8","40","Spec Miata","33","10","0.094","","1:32.547","42.481","14","1483.636","8","100.853","89.239","84.926","35.0","0","Mazda Miata","181293","White","1990"
"Jonathan Anderson","27","14","99","944 Spec","11","11","10.899","","1:43.446","1:43.446","14","1494.535","6","103.417","87.026","84.307","35.0","0","Porsche 944","222811","Gold/Blue","1984"
"Jarad Anderson","28","15","39","944 Spec","14","14","0.336","","1:43.782","1:43.782","14","1494.871","6","103.743","86.753","84.288","35.0","0","Porsche 944","201606","Red/Green","1985"
"Randy Begin","29","16","77","944 Spec","12","12","1 Lap","","1 Lap","0.202","13","1391.291","4","104.655","85.997","84.095","32.5","0","Porsche  944","221931","Blue","1986"
"""Jerry """"Warner"""""" Baxter","30","9","612","Spec Miata","32","9","7.941","","1 Lap","1 Lap","13","1399.232","3","101.874","88.344","83.617","32.5","0","Mazda Miata","164065","Silver","1999"
"Zeb Little","31","17","19","944 Spec","15","15","21.581","","1 Lap","29.724","13","1420.813","13","106.204","84.743","82.347","32.5","0","porsche 944","226511","blue","1986"
"Jaime Garcia","32","6","313","Honda Chal 4","22","5","0.640","","1 Lap","1 Lap","13","1421.453","4","104.885","85.808","82.31","32.5","0","Honda Civic","133417","Black","1993"
"Cooper Hicks (TMC)","33","10","86","Spec Miata","27","4","3 Laps","","4 Laps","4 Laps","10","1052.737","2","97.896","91.934","85.491","25.0","0","Mazda Miata","207629","Orange and Silver","1999"
