"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","TT","536870916","Saturday Grid Session 3","Qualifying Grid","2022-05-21 19:29:07 UTC","2022-05-21 19:29:07 UTC","PROVISIONAL","2","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/536870916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Lang Racing Development","1","1","03","TTU","1","1","","","","0","2","438.756","2","83.458","0.0","0.0","0.0","0","Norma M20 FC","147809","Black","2015","Circuit Assembly Corp."
"Team Hemisphere Racing","2","1","181","TT4","2","1","","","","0","2","564.087","2","89.02","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998","Team Hemisphere Racing"
"Mark Luton","3","1","768","TT1","3","1","","","","0","2","527.967","2","90.492","0.0","0.0","0.0","0","Ford Mustang GT350R","224703","Blue","2018"
"Dennis Caco","4","1","111","TT3","4","1","","","","0","2","1103.867","2","92.363","0.0","0.0","0.0","0","BMW M3","178539","Red","2002"
"Herve Bezard","5","1","57","TT2","5","1","","","","0","2","764.879","2","92.966","0.0","0.0","0.0","0","BMW M3","133075","silver","2005"
"Patrick Partin","6","2","49","TT2","6","2","","","","1 Lap","1","671.026","2","93.103","0.0","0.0","0.0","0","Ford Mustang GT","197562","Mostly White","2018"
"Team Land Yacht Racing","7","2","66","TT4","7","2","","","","5:07.091","2","871.178","2","93.365","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Derrin Griffin","8","2","5","TT1","8","2","","","","38.02","1","565.987","2","93.499","0.0","0.0","0.0","0","Ford Mustang GT","115742","Blue/Yellow","1987"
"John Magnuson","9","2","30","TTU","9","2","","","","7:05.636","2","864.392","2","93.742","0.0","0.0","0.0","0","MAZDA MX5","129229","SILVER","2019"
"Fulton Haight","10","2","7","TT3","10","2","","","","0 Laps","2","772.615","2","93.843","0.0","0.0","0.0","0","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"George Edison","11","3","712","TT4","11","3","","","","1:43.503","2","667.59","2","95.204","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Joe Arbour","12","3","717","TT1","12","3","","","","4:25.134","2","793.101","2","95.617","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Pat Garrett","13","1","163","TT5","13","1","","","","0","2","573.051","2","95.649","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Grant Barnett","14","4","710","TT1","14","4","","","","7:20.241","1","968.208","2","95.812","0.0","0.0","0.0","0","Porsche Gt3 Cup Car","223379","White","2008"
"blue ","15","1","44","","15","1","","","","0","1","1192.098","2","96.151","0.0","0.0","0.0","0"
"Jonnathan Perez","16","2","191","TT5","16","2","","","","5:10.784","2","883.835","2","96.215","0.0","0.0","0.0","0","BMW M3","193816","Black","1998"
"Carlos Mejia","17","5","47","TT1","17","5","","","","1:13.845","1","601.812","2","96.3","0.0","0.0","0.0","0","Chevrolet  corvette","122699","yellow","2006"
"Team Double Trouble","18","3","41","TT3","18","3","","","","0 Laps","2","880.344","2","96.685","0.0","0.0","0.0","0","Ford Shelby","2S1067","Blue","2018"
"Michael Colangelo","19","3","787","TT5","19","3","","","","0 Laps","2","516.758","2","101.477","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Team Rotary Heads","20","4","60","TT5","20","4","","","","52.984","2","626.035","2","101.741","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Team Outrageous Racing","21","5","15","TT5","21","5","","","","0 Laps","2","302.399","2","102.999","0.0","0.0","0.0","0","Toyota Celica","2S2133","silver / purple","2000"
"Pramesh Ruparelia","22","6","18","TT5","22","6","","","","10:05.263","2","1178.314","2","105.533","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Debby Sharp","23","1","58","TT6","23","1","","","","0","2","1087.608","2","107.094","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Caroline Yun","24","2","313","TT6","24","2","","","","2:35.398","2","1243.006","2","110.964","0.0","0.0","0.0","0","Honda Civic Si","165877","Black","1993"
"Vadim Kutsyy","25","4","21","TT4","25","4","","","","9:00.606","2","1104.693","2","112.039","0.0","0.0","0.0","0","BMW E30","185527","Red","1989"
